"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","2011-08-02T17:21:00.000Z","Comisión Estatal de Aguas y Gestión de Cuencas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-19T00:00:00.000Z","México","Coordinación General","MICH","complete","[CONSTRUCCIONES DE ORIENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29134]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES DE ORIENTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-de-oriente-sa-de-cv}]","MXN","Coordinación General","IO-916035999-N35-2011-35031","[contractTermination]","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","[construcciones-de-oriente-sa-de-cv]","works","comision-estatal-de-aguas-y-gestion-de-cuencas","[{name=MX, id=mx, classification=country}]","Germán Tena Fernández","2011-08-15T11:00:00.000Z","german-tena-fernandez","contract","Coordinación General","unidad-compradora","SISTEMA DE AGUA POTABLE 2DA ETAPA","[{id=compranet-1620524637144}]","916035999","false","Expirado","SISTEMA DE AGUA POTABLE 2DA ETAPA","limited","institution","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","Coordinación General","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","35031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-35031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29134}]","Michoacán","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE 2DA ETAPA","35031","true","Comisión Estatal de Aguas y Gestión de Cuencas","2011-11-23T00:00:00.000Z","52231","ocds-0ud2q6-IO-916035999-N35-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2567325.59","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=CONSTRUCCIONES DE ORIENTE SA DE CV, id=construcciones-de-oriente-sa-de-cv}]","comision-estatal-de-aguas-y-gestion-de-cuencas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2567325.59","35031"
"2019-01-24T01:17:46.000Z","2014-08-25T08:40:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-10-02T00:00:00.000Z","México","Dirección Local Michoacán","CONAGUA","complete","[CONSTRUCCIONES DE ORIENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441516]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES DE ORIENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-de-oriente-sa-de-cv}]","MXN","Dirección Local Michoacán","LO-016B00022-N96-2014-634431","[contractTermination]","direccion-local-michoacan-comision-nacional-del-agua","[construcciones-de-oriente-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Oswaldo Rodríguez Gutiérrez","2014-09-17T08:00:00.000Z","oswaldo-rodriguez-gutierrez","contract","Dirección Local Michoacán","unidad-compradora","Construcción 2 sistemas AP, mpio. de Uruapan, Mich.","[{id=compranet-1620524637144}]","016B00022","false","Expirado","Construcción 2 sistemas AP, mpio. de Uruapan, Mich.","open","institution","direccion-local-michoacan-comision-nacional-del-agua","Dirección Local Michoacán","direccion-local-michoacan-comision-nacional-del-agua","634431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-634431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441516}]",,"Construcción 2 sistemas AP, mpio. de Uruapan, Mich.","634431","true","Comisión Nacional del Agua","2014-12-30T00:00:00.000Z","658104","ocds-0ud2q6-LO-016B00022-N96-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1287550.95","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES DE ORIENTE SA DE CV, id=construcciones-de-oriente-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1287550.95","634431","2014-10-02T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","2014-11-07T12:36:00.000Z","Instituto Nacional de los Pueblos Indígenas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-27T00:00:00.000Z","México","Delegación Estatal Michoacán","INPI","complete","[CONSTRUCCIONES DE ORIENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479053]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES DE ORIENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-de-oriente-sa-de-cv}]","MXN","Delegación Estatal Michoacán","IO-006AYB014-N42-2014-723568","[contractTermination]","delegacion-estatal-michoacan-instituto-nacional-de-los-pueblos-indigenas","[construcciones-de-oriente-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Rafael Muñiz Cruz","2014-11-14T12:00:00.000Z","rafael-muniz-cruz","contract","Delegación Estatal Michoacán","unidad-compradora","CDI/DMICH/CT/PROII/069/2014","[{id=compranet-1620524637144}]","047AYB014","false","Terminado","CDI/DMICH/CT/PROII/069/2014","limited","institution","delegacion-estatal-michoacan-instituto-nacional-de-los-pueblos-indigenas","Delegación Estatal Michoacán","delegacion-estatal-michoacan-instituto-nacional-de-los-pueblos-indigenas","723568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479053}]",,"ESTUDIO Y PROYECTO DE ALCANTARILLADO SANITARIO EN PASO DEL MOLINO","723568","true","Instituto Nacional de los Pueblos Indígenas","2014-12-31T00:00:00.000Z","709717","ocds-0ud2q6-IO-006AYB014-N42-2014","false","[{amount={amount=151189.12, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=19}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","151189.12","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=CONSTRUCCIONES DE ORIENTE SA DE CV, id=construcciones-de-oriente-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","151189.12","723568","2014-11-26T00:00:00.000Z","Nacional","Presencial","[inPerson]","06S178","P EDUCACION INDIGENA"
"2019-01-24T01:17:46.000Z","2014-07-10T02:00:00.000Z","Comisión Estatal de Aguas y Gestión de Cuencas","Licitación Pública","es","[{id=compranet}]","2014-08-19T00:00:00.000Z","México","Coordinación General","MICH","complete","[CONSTRUCCIONES DE ORIENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421966]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES DE ORIENTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-de-oriente-sa-de-cv}]","MXN","Coordinación General","LO-916035999-N22-2014-580792","[contractTermination]","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","[construcciones-de-oriente-sa-de-cv]","works","comision-estatal-de-aguas-y-gestion-de-cuencas","[{name=MX, id=mx, classification=country}]","Germán Tena Fernández","2014-08-04T12:00:00.000Z","german-tena-fernandez","contract","Coordinación General","unidad-compradora","SISTEMA DE AGUA POTABLE","[{id=compranet-1620524637144}]","916035999","false","Expirado","SISTEMA DE AGUA POTABLE","open","institution","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","Coordinación General","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","580792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-580792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421966}]","Michoacán","SISTEMA DE AGUA POTABLE, LOCALIDAD LA COFRADÍA","580792","true","Comisión Estatal de Aguas y Gestión de Cuencas","2014-11-16T00:00:00.000Z","631389","ocds-0ud2q6-LO-916035999-N22-2014","false","[{amount={amount=1274000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1443810.3","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=CONSTRUCCIONES DE ORIENTE SA DE CV, id=construcciones-de-oriente-sa-de-cv}]","comision-estatal-de-aguas-y-gestion-de-cuencas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1443810.3","580792",,"Nacional","Presencial","[inPerson]","15S117","P VIVIENDA RURAL"
"2019-11-08T17:40:02.000Z","2011-06-30T08:00:00.000Z","Comisión Estatal de Aguas y Gestión de Cuencas","Licitación Pública","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","Coordinación General","MICH","complete","[CONSTRUCCIONES DE ORIENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23350]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES DE ORIENTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-de-oriente-sa-de-cv}]","MXN","Coordinación General","LO-916035999-N27-2011-30443","[contractTermination]","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","[construcciones-de-oriente-sa-de-cv]","works","comision-estatal-de-aguas-y-gestion-de-cuencas","[{name=MX, id=mx, classification=country}]","Germán Tena Fernández","2011-07-22T10:00:00.000Z","german-tena-fernandez","contract","Coordinación General","unidad-compradora","SISTEMA DE ALCANTARILLADO SANITARIO","[{id=compranet-1620524637144}]","916035999","false","Expirado","SISTEMA DE ALCANTARILLADO SANITARIO","open","institution","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","Coordinación General","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","30443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-30443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23350}]","Michoacán","SISTEMA DE ALCANTARILLADO SANITARIO","30443","true","Comisión Estatal de Aguas y Gestión de Cuencas","2011-11-03T00:00:00.000Z","38444","ocds-0ud2q6-LO-916035999-N27-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1291401.72","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=CONSTRUCCIONES DE ORIENTE SA DE CV, id=construcciones-de-oriente-sa-de-cv}]","comision-estatal-de-aguas-y-gestion-de-cuencas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1291401.72","30443",,,,,,
"2019-01-24T01:17:46.000Z","2014-10-02T02:00:00.000Z","Comisión Estatal de Aguas y Gestión de Cuencas","Licitación Pública","es","[{id=compranet}]","2014-11-01T00:00:00.000Z","México","Coordinación General","MICH","complete","[CONSTRUCCIONES DE ORIENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460068]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES DE ORIENTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-de-oriente-sa-de-cv}]","MXN","Coordinación General","LO-916035999-N39-2014-826399","[contractTermination]","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","[construcciones-de-oriente-sa-de-cv]","works","comision-estatal-de-aguas-y-gestion-de-cuencas","[{name=MX, id=mx, classification=country}]","Germán Tena Fernández","2014-10-17T10:00:00.000Z","german-tena-fernandez","contract","Coordinación General","unidad-compradora","CONSTRUCCION DE SISTEMA DE AGUA POTABLE","[{id=compranet-1620524637144}]","916035999","false","Expirado","CONSTRUCCION DE SISTEMA DE AGUA POTABLE","open","institution","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","Coordinación General","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","826399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460068}]","Michoacán","CONSTRUCCION DE SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE ARANTEPACUA","826399","true","Comisión Estatal de Aguas y Gestión de Cuencas","2014-12-31T00:00:00.000Z","683480","ocds-0ud2q6-LO-916035999-N39-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3434826.84","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=CONSTRUCCIONES DE ORIENTE SA DE CV, id=construcciones-de-oriente-sa-de-cv}]","comision-estatal-de-aguas-y-gestion-de-cuencas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3434826.84","826399","2014-10-31T00:00:00.000Z","Nacional","Presencial","[inPerson]",,
"2019-01-24T01:17:46.000Z","2014-07-10T02:00:00.000Z","Comisión Estatal de Aguas y Gestión de Cuencas","Licitación Pública","es","[{id=compranet}]","2014-08-12T00:00:00.000Z","México","Coordinación General","MICH","complete","[CONSTRUCCIONES DE ORIENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421748]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES DE ORIENTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-de-oriente-sa-de-cv}]","MXN","Coordinación General","LO-916035999-N14-2014-578197","[contractTermination]","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","[construcciones-de-oriente-sa-de-cv]","works","comision-estatal-de-aguas-y-gestion-de-cuencas","[{name=MX, id=mx, classification=country}]","Germán Tena Fernández","2014-07-31T08:00:00.000Z","german-tena-fernandez","contract","Coordinación General","unidad-compradora","SISTEMA DE AGUA POTABLE","[{id=compranet-1620524637144}]","916035999","false","Expirado","SISTEMA DE AGUA POTABLE","open","institution","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","Coordinación General","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","578197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-578197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421748}]","Michoacán","SISTEMA DE AGUA POTABLE, LOCALIDAD LA ANGOSTURA","578197","true","Comisión Estatal de Aguas y Gestión de Cuencas","2014-11-10T00:00:00.000Z","626244","ocds-0ud2q6-LO-916035999-N14-2014","false","[{amount={amount=1470000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1074043.81","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=CONSTRUCCIONES DE ORIENTE SA DE CV, id=construcciones-de-oriente-sa-de-cv}]","comision-estatal-de-aguas-y-gestion-de-cuencas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1074043.81","578197","2014-08-12T00:00:00.000Z","Nacional","Presencial","[inPerson]","15S117","P VIVIENDA RURAL"
"2019-01-24T01:18:06.000Z","2013-05-15T22:31:00.000Z","Comisión Estatal de Aguas y Gestión de Cuencas","Licitación Pública","es","[{id=compranet}]","2013-07-25T00:00:00.000Z","México","Coordinación General","MICH","complete","[CONSTRUCCIONES DE ORIENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254542]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES DE ORIENTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-de-oriente-sa-de-cv}]","MXN","Coordinación General","LO-916035999-N4-2013-358158","[contractTermination]","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","[construcciones-de-oriente-sa-de-cv]","works","comision-estatal-de-aguas-y-gestion-de-cuencas","[{name=MX, id=mx, classification=country}]","Germán Tena Fernández","2013-06-24T08:00:00.000Z","german-tena-fernandez","contract","Coordinación General","unidad-compradora","AMPLIACION DEL SISTEMA DE AGUA POTABLE","[{id=compranet-1620524637144}]","916035999","false","Expirado","AMPLIACION DEL SISTEMA DE AGUA POTABLE","open","institution","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","Coordinación General","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","358158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-358158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254542}]","Michoacán","AMPLIACION DEL SISTEMA DE AGUA POTABLE","358158","true","Comisión Estatal de Aguas y Gestión de Cuencas","2013-11-21T00:00:00.000Z","391520","ocds-0ud2q6-LO-916035999-N4-2013","false","[{amount={amount=2000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1723810.62","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=CONSTRUCCIONES DE ORIENTE SA DE CV, id=construcciones-de-oriente-sa-de-cv}]","comision-estatal-de-aguas-y-gestion-de-cuencas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1723810.62","358158","2013-07-22T00:00:00.000Z","Nacional","Presencial","[inPerson]",,
"2019-11-08T17:40:02.000Z","2011-10-27T02:00:00.000Z","Comisión Estatal de Aguas y Gestión de Cuencas","Licitación Pública","es","[{id=compranet}]","2011-11-25T00:00:00.000Z","México","Coordinación General","MICH","complete","[CONSTRUCCIONES DE ORIENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54193]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES DE ORIENTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-de-oriente-sa-de-cv}]","MXN","Coordinación General","LO-916035999-N55-2011-64333","[contractTermination]","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","[construcciones-de-oriente-sa-de-cv]","works","comision-estatal-de-aguas-y-gestion-de-cuencas","[{name=MX, id=mx, classification=country}]","Germán Tena Fernández","2011-11-17T11:00:00.000Z","german-tena-fernandez","contract","Coordinación General","unidad-compradora","CONTRATO REFERENTE A SISTEMA DE AGUA POTABLE","[{id=compranet-1620524637144}]","916035999","false","Expirado","CONTRATO REFERENTE A SISTEMA DE AGUA POTABLE","open","institution","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","Coordinación General","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","64333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-64333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54193}]","Michoacán","SISTEMA DE AGUA POTABLE","64333","true","Comisión Estatal de Aguas y Gestión de Cuencas","2011-12-31T00:00:00.000Z","91039","ocds-0ud2q6-LO-916035999-N55-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1703937.63","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=CONSTRUCCIONES DE ORIENTE SA DE CV, id=construcciones-de-oriente-sa-de-cv}]","comision-estatal-de-aguas-y-gestion-de-cuencas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1703937.63","64333",,"Nacional","Presencial","[inPerson]",,
"2019-11-08T17:40:02.000Z","2012-09-12T00:25:00.000Z","Comisión Estatal de Aguas y Gestión de Cuencas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-08T00:00:00.000Z","México","Coordinación General","MICH","complete","[CONSTRUCCIONES DE ORIENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160678]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES DE ORIENTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-de-oriente-sa-de-cv}]","MXN","Coordinación General","IO-916035999-N3-2012-199091","[contractTermination]","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","[construcciones-de-oriente-sa-de-cv]","works","comision-estatal-de-aguas-y-gestion-de-cuencas","[{name=MX, id=mx, classification=country}]","Germán Tena Fernández","2012-09-26T11:00:00.000Z","german-tena-fernandez","contract","Coordinación General","unidad-compradora","PROYECTO EJECUTIVO PARA LA REHABILITACION DEL SISTEMA DE AGUA POTABLE DE LA CABECERA MUNICIPAL","[{id=compranet-1620524637144}]","916035999","false","Expirado","PROYECTO EJECUTIVO PARA LA REHABILITACION DEL SISTEMA DE AGUA POTABLE DE LA CABECERA MUNICIPAL","limited","institution","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","Coordinación General","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","199091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-199091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160678}]","Michoacán","PROYECTO EJECUTIVO PARA LA REHABILITACION DE SISTEMA DE AGUA POTABLE","199091","true","Comisión Estatal de Aguas y Gestión de Cuencas","2012-12-15T00:00:00.000Z","255104","ocds-0ud2q6-IO-916035999-N3-2012","false","[{amount={amount=800000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","684602.82","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=CONSTRUCCIONES DE ORIENTE, S.A. DE C.V., id=construcciones-de-oriente-sa-de-cv}]","comision-estatal-de-aguas-y-gestion-de-cuencas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","684602.82","199091","2012-10-08T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]",,
