"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-22T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-22T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MALLINCKRODT MEDICAL, S.A. DE C.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=507/08&vv_provsino=0]","[{roles=supplier, name=MALLINCKRODT MEDICAL, S.A. DE C.C., details={type=company}, id=mallinckrodt-medical-sa-de-cc}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-034-08-507/08","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[mallinckrodt-medical-sa-de-cc]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","JERINGA PRECARGADAS OPTIRAY 320 75 ML.","[{id=compranet3-1620530467436}]","12215001","JERINGA PRECARGADAS OPTIRAY 320 75 ML.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","507/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-507/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=507/08&vv_provsino=0}]","JERINGA PRECARGADAS OPTIRAY 320 75 ML.","507/08","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-034-08","ocds-0ud2q6-12215001-034-08","157500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MALLINCKRODT MEDICAL, S.A. DE C.C., id=mallinckrodt-medical-sa-de-cc}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157500","507/08"
"2021-05-09T03:21:07.000Z","2009-04-15T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DISTRIBUIDORA Y COMERCIALIZADORA RICIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P09-000353&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA Y COMERCIALIZADORA RICIMEX, S.A. DE C.V., details={type=company}, id=distribuidora-y-comercializadora-ricimex-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-034-09-P09-000353","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[distribuidora-y-comercializadora-ricimex-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ELECTRODO MAX DESECHABLE LISASURE MAX","[{id=compranet3-1620530467436}]","12215001","ELECTRODO MAX DESECHABLE LISASURE MAX","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P09-000353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P09-000353-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P09-000353&vv_provsino=0}]","ELECTRODO MAX DESECHABLE LISASURE MAX","P09-000353","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-034-09","ocds-0ud2q6-12215001-034-09","171600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA Y COMERCIALIZADORA RICIMEX, S.A. DE C.V., id=distribuidora-y-comercializadora-ricimex-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171600","P09-000353"
"2021-05-09T03:21:07.000Z","2002-08-16T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-16T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ACCESORIOS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=831/02&vv_provsino=0]","[{roles=supplier, name=ACCESORIOS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=accesorios-para-laboratorio-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-035-02-831/02","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[accesorios-para-laboratorio-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","1 KB DNA EXTENSION LADDER","[{id=compranet3-1620530467436}]","12215001","1 KB DNA EXTENSION LADDER","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","831/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-831/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=831/02&vv_provsino=0}]","1 KB DNA EXTENSION LADDER","831/02","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-035-02","ocds-0ud2q6-12215001-035-02","185546.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS PARA LABORATORIO, S.A. DE C.V., id=accesorios-para-laboratorio-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185546.26","831/02"
"2021-05-09T03:21:07.000Z","2003-05-29T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-29T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ALIGEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=605/03&vv_provsino=0]","[{roles=supplier, name=ALIGEN, S.A. DE C.V., details={type=company}, id=aligen-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-035-03-605/03","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[aligen-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ELOTE","[{id=compranet3-1620530467436}]","12215001","ELOTE","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","605/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-605/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=605/03&vv_provsino=0}]","ELOTE","605/03","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-035-03","ocds-0ud2q6-12215001-035-03","185542.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIGEN, S.A. DE C.V., id=aligen-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185542.5","605/03"
"2021-05-09T03:21:07.000Z","2004-04-20T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ALIGEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=362/04&vv_provsino=0]","[{roles=supplier, name=ALIGEN, S.A. DE C.V., details={type=company}, id=aligen-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-035-04-362/04","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[aligen-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ELOTE ENTERO TIERNO","[{id=compranet3-1620530467436}]","12215001","ELOTE ENTERO TIERNO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","362/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-362/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=362/04&vv_provsino=0}]","ELOTE ENTERO TIERNO","362/04","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-035-04","ocds-0ud2q6-12215001-035-04","211349","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIGEN, S.A. DE C.V., id=aligen-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","211349","362/04"
"2021-05-09T03:21:07.000Z","2005-05-13T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-13T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PRODUCTOS MEDICOS Y HOSPITALARIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=389/05&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS MEDICOS Y HOSPITALARIOS, S.A. DE C.V., details={type=company}, id=productos-medicos-y-hospitalarios-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-035-05-389/05","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[productos-medicos-y-hospitalarios-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","FIBRACOL PLUS 5.1X5.1 CM. CAJA CON 12 APOSITOS CLAVE 2981","[{id=compranet3-1620530467436}]","12215001","FIBRACOL PLUS 5.1X5.1 CM. CAJA CON 12 APOSITOS CLAVE 2981","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","389/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-389/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=389/05&vv_provsino=0}]","FIBRACOL PLUS 5.1X5.1 CM. CAJA CON 12 APOSITOS CLAVE 2981","389/05","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-035-05","ocds-0ud2q6-12215001-035-05","346485","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS MEDICOS Y HOSPITALARIOS, S.A. DE C.V., id=productos-medicos-y-hospitalarios-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","346485","389/05"
"2021-05-09T03:21:07.000Z","2006-04-25T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-25T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO ISHAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=499/06&vv_provsino=0]","[{roles=supplier, name=GRUPO ISHAR, S.A. DE C.V., details={type=company}, id=grupo-ishar-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-035-06-499/06","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[grupo-ishar-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","BIOSPHERE PEPETTE TIPS 1000 ul TYPE GILSON BLUE, WITHOUT FILTER CAJA/10,000 PUNTAS CAT. 70762","[{id=compranet3-1620530467436}]","12215001","BIOSPHERE PEPETTE TIPS 1000 ul TYPE GILSON BLUE, WITHOUT FILTER CAJA/10,000 PUNTAS CAT. 70762","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","499/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-499/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=499/06&vv_provsino=0}]","BIOSPHERE PEPETTE TIPS 1000 ul TYPE GILSON BLUE, WITHOUT FILTER CAJA/10,000 PUNTAS CAT. 70762","499/06","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-035-06","ocds-0ud2q6-12215001-035-06","204482.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ISHAR, S.A. DE C.V., id=grupo-ishar-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204482.56","499/06"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[HI-TEC MEDICAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=405/07&vv_provsino=0]","[{roles=supplier, name=HI-TEC MEDICAL S.A. DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-035-07-405/07","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[hi-tec-medical-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","NUTRICION PARENTERAL ESTANDAR DE 1000 ML.","[{id=compranet3-1620530467436}]","12215001","NUTRICION PARENTERAL ESTANDAR DE 1000 ML.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","405/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-405/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=405/07&vv_provsino=0}]","NUTRICION PARENTERAL ESTANDAR DE 1000 ML.","405/07","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-035-07","ocds-0ud2q6-12215001-035-07","228900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI-TEC MEDICAL S.A. DE C.V., id=hi-tec-medical-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228900","405/07"
"2021-05-09T03:21:07.000Z","2008-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[JHADYD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=513/08&vv_provsino=0]","[{roles=supplier, name=JHADYD, S.A. DE C.V., details={type=company}, id=jhadyd-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-035-08-513/08","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[jhadyd-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","NUTRICION PARENTERAL ESTANDAR DE 1000 ML.","[{id=compranet3-1620530467436}]","12215001","NUTRICION PARENTERAL ESTANDAR DE 1000 ML.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","513/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-513/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=513/08&vv_provsino=0}]","NUTRICION PARENTERAL ESTANDAR DE 1000 ML.","513/08","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-035-08","ocds-0ud2q6-12215001-035-08","374700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JHADYD, S.A. DE C.V., id=jhadyd-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","374700","513/08"
"2021-05-09T03:21:07.000Z","2009-04-24T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-24T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FRANCISCO GARCÍA LÓPEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P09-000355&vv_provsino=0]","[{roles=supplier, name=FRANCISCO GARCÍA LÓPEZ, S.A. DE C.V., details={type=company}, id=francisco-garcia-lopez-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-035-09-P09-000355","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[francisco-garcia-lopez-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","RESUCITADOR AMBU DESECHABLE CON BOLSA RESERVORIO Y MASCARILLA MOD. P-8503","[{id=compranet3-1620530467436}]","12215001","RESUCITADOR AMBU DESECHABLE CON BOLSA RESERVORIO Y MASCARILLA MOD. P-8503","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P09-000355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P09-000355-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P09-000355&vv_provsino=0}]","RESUCITADOR AMBU DESECHABLE CON BOLSA RESERVORIO Y MASCARILLA MOD. P-8503","P09-000355","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-035-09","ocds-0ud2q6-12215001-035-09","141140.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO GARCÍA LÓPEZ, S.A. DE C.V., id=francisco-garcia-lopez-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141140.2","P09-000355"
"2021-05-09T03:21:07.000Z","2002-08-14T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-14T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CARMA REPRESENTACIONES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=832/02&vv_provsino=0]","[{roles=supplier, name=CARMA REPRESENTACIONES, S. A. DE C. V., details={type=company}, id=carma-representaciones-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-036-02-832/02","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[carma-representaciones-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ACETATO DE SODIO 1 kg","[{id=compranet3-1620530467436}]","12215001","ACETATO DE SODIO 1 kg","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","832/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-832/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=832/02&vv_provsino=0}]","ACETATO DE SODIO 1 kg","832/02","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-036-02","ocds-0ud2q6-12215001-036-02","143185.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARMA REPRESENTACIONES, S. A. DE C. V., id=carma-representaciones-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143185.56","832/02"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMERCIALIZADORA DE INDUSTRIAS PIRAMID, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=625/03&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DE INDUSTRIAS PIRAMID, S.A. DE C.V., details={type=company}, id=comercializadora-de-industrias-piramid-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-036-03-625/03","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[comercializadora-de-industrias-piramid-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Banca","[{id=compranet3-1620530467436}]","12215001","Banca","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","625/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-625/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=625/03&vv_provsino=0}]","Banca","625/03","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-036-03","ocds-0ud2q6-12215001-036-03","4960813.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE INDUSTRIAS PIRAMID, S.A. DE C.V., id=comercializadora-de-industrias-piramid-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4960813.38","625/03"
