"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-10-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-20T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[MEXICANA DE SERVICIOS SUBACUATICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0010&AnoInv=2006&TipInv=D]","[{roles=supplier, name=MEXICANA DE SERVICIOS SUBACUATICOS, S.A. DE C.V., details={type=company}, id=mexicana-de-servicios-subacuaticos-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-010-06-428816869","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[mexicana-de-servicios-subacuaticos-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","REFORZAMIENTO DE DUCTOS ASCENDENTES EN LA ZONA DE MAREAS Y OLEAJES MEDIANTE LA INSTALACIýN DE ENCAMISADOS METýLICOS DE LA R.M.SO","[{id=compranet3-1620530467436}]","18575035","REFORZAMIENTO DE DUCTOS ASCENDENTES EN LA ZONA DE MAREAS Y OLEAJES MEDIANTE LA INSTALACIýN DE ENCAMISADOS METýLICOS DE LA R.M.SO","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428816869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428816869-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0010&AnoInv=2006&TipInv=D}]","Sustituciýn de sistema de alumbrado normal en el Complejo Marino Pol-A","428816869","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-010-06","ocds-0ud2q6-18575035-010-06","3.070581841E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA DE SERVICIOS SUBACUATICOS, S.A. DE C.V., id=mexicana-de-servicios-subacuaticos-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.070581841E8","428816869"
"2021-05-09T03:21:07.000Z","2006-07-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-07T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[CONSORCIO EN INGENIERÍA MECÁNICA Y ELÉCTRICA, S.A. DE .C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428816837&p_CveDep=18575&p_CveUni=035&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSORCIO EN INGENIERÍA MECÁNICA Y ELÉCTRICA, S.A. DE .C.V., details={type=company}, id=consorcio-en-ingenieria-mecanica-y-electrica-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-010-06-428816837","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[consorcio-en-ingenieria-mecanica-y-electrica-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Sustituciýn de sistema de alumbrado normal en el Complejo Marino Pol-A","[{id=compranet3-1620530467436}]","18575035","Sustituciýn de sistema de alumbrado normal en el Complejo Marino Pol-A","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428816837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428816837-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428816837&p_CveDep=18575&p_CveUni=035&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Sustituciýn de sistema de alumbrado normal en el Complejo Marino Pol-A","428816837","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-010-06","ocds-0ud2q6-18575035-010-06","9775999.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO EN INGENIERÍA MECÁNICA Y ELÉCTRICA, S.A. DE .C.V., id=consorcio-en-ingenieria-mecanica-y-electrica-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9775999.93","428816837"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[TECNO FIRE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428817848&p_CveDep=18575&p_CveUni=035&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TECNO FIRE S.A. DE C.V., details={type=company}, id=tecno-fire-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-010-07-428817848","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[tecno-fire-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Rehabilitaciýn y Mantenimiento a los sistemas de detecciýn y supresiýn de gas y fuego de las plataformas del Activo Integral Abkatun-Pol-Chuc.","[{id=compranet3-1620530467436}]","18575035","Rehabilitaciýn y Mantenimiento a los sistemas de detecciýn y supresiýn de gas y fuego de las plataformas del Activo Integral Abkatun-Pol-Chuc.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428817848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428817848-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428817848&p_CveDep=18575&p_CveUni=035&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn y Mantenimiento a los sistemas de detecciýn y supresiýn de gas y fuego de las plataformas del Activo Integral Abkatun-Pol-Chuc.","428817848","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-010-07","ocds-0ud2q6-18575035-010-07","3.429088001E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNO FIRE S.A. DE C.V., id=tecno-fire-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.429088001E7","428817848"
"2021-05-09T03:21:07.000Z","2008-05-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-05-23T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[MARIA SILVIA GALERO VALDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=428818822&vv_provsino=0]","[{roles=supplier, name=MARIA SILVIA GALERO VALDEZ, details={type=person}, id=maria-silvia-galero-valdez}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-010-08-428818822","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[maria-silvia-galero-valdez]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","ADMINISTRACIýN GENERAL, ELABORACIýN Y PRESENTACIýN DE ALIMENTOS, HOTELERýA, LAVADO DE BLANCOS Y LIMPIEZA GENERAL DE LA CASA DE VISITAS DE LA REGIýN MARINA SUROESTE","[{id=compranet3-1620530467436}]","18575035","ADMINISTRACIýN GENERAL, ELABORACIýN Y PRESENTACIýN DE ALIMENTOS, HOTELERýA, LAVADO DE BLANCOS Y LIMPIEZA GENERAL DE LA CASA DE VISITAS DE LA REGIýN MARINA SUROESTE","limited","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428818822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428818822-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=428818822&vv_provsino=0}]","ADMINISTRACIýN GENERAL, ELABORACIýN Y PRESENTACIýN DE ALIMENTOS, HOTELERýA, LAVADO DE BLANCOS Y LIMPIEZA GENERAL DE LA CASA DE VISITAS DE LA REGIýN MARINA SUROESTE","428818822","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-010-08","ocds-0ud2q6-18575035-010-08","821750.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA SILVIA GALERO VALDEZ, id=maria-silvia-galero-valdez}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","821750.32","428818822"
"2021-05-09T03:21:07.000Z","2009-04-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-04-17T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[PROVEEDORA TABASQUEÑA DE INSUMOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=428819804&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA TABASQUEÑA DE INSUMOS, S.A. DE C.V., details={type=company}, id=proveedora-tabasquena-de-insumos-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-010-09-428819804","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[proveedora-tabasquena-de-insumos-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","SERVICIO DE SANITARIOS PORTÀTILES PARA CASETAS DEL PERSONAL DE SEGURIDAD FÌSICA EN LA TERMINAL MARÌTIMA DOS BOCAS","[{id=compranet3-1620530467436}]","18575035","SERVICIO DE SANITARIOS PORTÀTILES PARA CASETAS DEL PERSONAL DE SEGURIDAD FÌSICA EN LA TERMINAL MARÌTIMA DOS BOCAS","limited","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428819804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428819804-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=428819804&vv_provsino=0}]","SERVICIO DE SANITARIOS PORTÀTILES PARA CASETAS DEL PERSONAL DE SEGURIDAD FÌSICA EN LA TERMINAL MARÌTIMA DOS BOCAS","428819804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-010-09","ocds-0ud2q6-18575035-010-09","658729.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA TABASQUEÑA DE INSUMOS, S.A. DE C.V., id=proveedora-tabasquena-de-insumos-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","658729.5","428819804"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[KOL - TOV, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=428810819&vv_provsino=0]","[{roles=supplier, name=KOL - TOV, S.A. DE C.V., details={type=company}, id=kol---tov-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-010-10-428810819","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[kol---tov-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","ADMINISTRACIýN GENERAL, ELABORACIýN Y PRESENTACIýN DE ALIMENTOS, HOTELERIýA, LAVADO DE BLANCOS Y LIMPIEZA GENERAL DE LA CASA DE VISITAS DE LA REGýN MARINA SUROESTE.","[{id=compranet3-1620530467436}]","18575035","ADMINISTRACIýN GENERAL, ELABORACIýN Y PRESENTACIýN DE ALIMENTOS, HOTELERIýA, LAVADO DE BLANCOS Y LIMPIEZA GENERAL DE LA CASA DE VISITAS DE LA REGýN MARINA SUROESTE.","limited","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428810819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428810819-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=428810819&vv_provsino=0}]","ADMINISTRACIýN GENERAL, ELABORACIýN Y PRESENTACIýN DE ALIMENTOS, HOTELERIýA, LAVADO DE BLANCOS Y LIMPIEZA GENERAL DE LA CASA DE VISITAS DE LA REGýN MARINA SUROESTE.","428810819","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-010-10","ocds-0ud2q6-18575035-010-10","777932.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KOL - TOV, S.A. DE C.V., id=kol---tov-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","777932.34","428810819"
"2021-05-09T03:21:07.000Z","2002-04-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-24T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[TELEMATICA Y PROCESOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=418812820&vv_provsino=0]","[{roles=supplier, name=TELEMATICA Y PROCESOS, S.A. DE C.V., details={type=company}, id=telematica-y-procesos-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-011-02-418812820","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[telematica-y-procesos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE COMPUTO DE LA R.M.SO.","[{id=compranet3-1620530467436}]","18575035","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE COMPUTO DE LA R.M.SO.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418812820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418812820-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=418812820&vv_provsino=0}]","Arrendamiento de montacargas de distintas capacidades sin operador, para el apoyo a las diversas dependencias de la Region Marina Suroeste.","418812820","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-011-02","ocds-0ud2q6-18575035-011-02","928870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEMATICA Y PROCESOS, S.A. DE C.V., id=telematica-y-procesos-sa-de-cv}]","pemex-exploracion-y-produccion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","928870","418812820"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[MAQUINARIA INTERCONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418812830&p_CveDep=18575&p_CveUni=035&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., details={type=company}, id=maquinaria-intercontinental-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-011-02-418812830","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[maquinaria-intercontinental-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Arrendamiento de montacargas de distintas capacidades sin operador, para el apoyo a las diversas dependencias de la Region Marina Suroeste.","[{id=compranet3-1620530467436}]","18575035","Arrendamiento de montacargas de distintas capacidades sin operador, para el apoyo a las diversas dependencias de la Region Marina Suroeste.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418812830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418812830-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418812830&p_CveDep=18575&p_CveUni=035&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Arrendamiento de montacargas de distintas capacidades sin operador, para el apoyo a las diversas dependencias de la Region Marina Suroeste.","418812830","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-011-02","ocds-0ud2q6-18575035-011-02","4064299.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., id=maquinaria-intercontinental-sa-de-cv}]","pemex-exploracion-y-produccion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4064299.5","418812830"
"2021-05-09T03:21:07.000Z","2003-06-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-25T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[MARIA TERESA TRUJILLO VERDEJO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=418813834&vv_provsino=0]","[{roles=supplier, name=MARIA TERESA TRUJILLO VERDEJO, details={type=person}, id=maria-teresa-trujillo-verdejo}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-011-03-418813834","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[maria-teresa-trujillo-verdejo]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MOBILIARIO DE OFICINA DEL DISTRITO DOS BOCAS, TABASCO","[{id=compranet3-1620530467436}]","18575035","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MOBILIARIO DE OFICINA DEL DISTRITO DOS BOCAS, TABASCO","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418813834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418813834-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=418813834&vv_provsino=0}]","fletamento a tiempo de una pareja chalan / remolcador para apoyo a barcos grúa en el Golfo de México","418813834","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-011-03","ocds-0ud2q6-18575035-011-03","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA TERESA TRUJILLO VERDEJO, id=maria-teresa-trujillo-verdejo}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","418813834"
"2021-05-09T03:21:07.000Z","2004-08-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-06T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[OBRAS SERVICIOS Y SUMINISTROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418813833&p_CveDep=18575&p_CveUni=035&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OBRAS SERVICIOS Y SUMINISTROS SA DE CV, details={type=company}, id=obras-servicios-y-suministros-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-011-03-418813833","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[obras-servicios-y-suministros-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","fletamento a tiempo de una pareja chalan / remolcador para apoyo a barcos grúa en el Golfo de México","[{id=compranet3-1620530467436}]","18575035","fletamento a tiempo de una pareja chalan / remolcador para apoyo a barcos grúa en el Golfo de México","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418813833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418813833-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418813833&p_CveDep=18575&p_CveUni=035&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","fletamento a tiempo de una pareja chalan / remolcador para apoyo a barcos grúa en el Golfo de México","418813833","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-011-03","ocds-0ud2q6-18575035-011-03","1.9433983555E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS SERVICIOS Y SUMINISTROS SA DE CV, id=obras-servicios-y-suministros-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.9433983555E8","418813833"
