"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-04-25T08:35:00.000Z","2017-05-16T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-16T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127104]","[{identifier={legalName=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, scheme=RUPC, id=396, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E95-2017-1446841","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[soluciones-abiertas-en-telecomunicaciones-sa-de-cv]","goods","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2017-04-28T08:30:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICION DE VIDEOPROYECTORES Y SISTEMA DE AUDIO","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","ADQUISICION DE VIDEOPROYECTORES Y SISTEMA DE AUDIO","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1446841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1446841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127104}]","ADQUISICION DE VIDEOPROYECTORES Y SISTEMA DE AUDIO","1446841","true","Electrónica","Nacional Financiera, S.N.C.","2017-05-25T00:00:00.000Z","1341554","ocds-0ud2q6-AA-006HIU001-E95-2017","false","[{}]","05. Adjudicación Directa LAASSP","205560","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","nacional-financiera-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","205560","1446841"
"2019-09-11T10:42:05.000Z","2018-05-22T12:50:00.000Z","2018-05-29T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-01T00:00:00.000Z","México","Subdireccion de Adquisiciones","NAFIN","complete","[PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1464990]","[{address={countryName=México}, roles=supplier, name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, additionalIdentifiers={legalName=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, scheme=RFC, verified=1, id=PAV0610249J6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=produccion-audio-video-iluminacion-sa-de-cv}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-006HIU001-E95-2018-1817048","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[produccion-audio-video-iluminacion-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2018-05-28T11:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdireccion de Adquisiciones","unidad-compradora","SERVICIO DE OPERACIÓN Y APOYO DE OFICIALIA DE PARTES Y CORRESPONDENCIA","[{id=compranet-1599767228359}]","006HIU001","false","Expirado","SERVICIO DE OPERACIÓN Y APOYO DE OFICIALIA DE PARTES Y CORRESPONDENCIA","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1817048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1817048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1464990}]","SERVICIO DE OPERACIÓN Y APOYO DE OFICIALIA DE PARTES Y CORRESPONDENCIA","1817048",,"Electrónica","Nacional Financiera, S.N.C.","2018-07-31T00:00:00.000Z","1694256","ocds-0ud2q6-AA-006HIU001-E95-2018","false","[{}]","05. Adjudicación Directa LAASSP","189732.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, id=produccion-audio-video-iluminacion-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","189732.7","1817048",,"OSCAR CÓRDOVA LÓPEZ - EIJ - COORDINACIÓN GENERAL DE ARCHIVOS - SERVICIO DE OPERACIÓN Y APOYO DE OFICIALIA DE PARTES Y CORRESPONDENCIA","Art. 42 párrafo quinto","OSCAR CÓRDOVA LÓPEZ - EIJ - COORDINACIÓN GENERAL DE ARCHIVOS - SERVICIO DE OPERACIÓN Y APOYO DE OFICIALIA DE PARTES Y CORRESPONDENCIA","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-04-25T09:55:00.000Z","2017-05-16T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-16T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[INTEGRACION TECNOLOGICA 360 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127266]","[{address={countryName=México}, roles=supplier, name=INTEGRACION TECNOLOGICA 360 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integracion-tecnologica-360-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E96-2017-1459564","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[integracion-tecnologica-360-sa-de-cv]","goods","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2017-04-28T10:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICION DE EQUIPO DE MICROFONOS","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","ADQUISICION DE EQUIPO DE MICROFONOS","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1459564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1459564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127266}]","ADQUISICION DE EQUIPO DE AUDIO Y MICROFONOS","1459564","true","Electrónica","Nacional Financiera, S.N.C.","2017-05-25T00:00:00.000Z","1341641","ocds-0ud2q6-AA-006HIU001-E96-2017","false","[{}]","05. Adjudicación Directa LAASSP","18222.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=INTEGRACION TECNOLOGICA 360 SA DE CV, id=integracion-tecnologica-360-sa-de-cv}]","nacional-financiera-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18222.4","1459564",,,,,
"2019-01-24T01:16:35.000Z","2017-04-25T09:55:00.000Z","2017-05-16T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-16T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[INTEGRACION TECNOLOGICA 360 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127266]","[{address={countryName=México}, roles=supplier, name=INTEGRACION TECNOLOGICA 360 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integracion-tecnologica-360-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E96-2017-1446875","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[integracion-tecnologica-360-sa-de-cv]","goods","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2017-04-28T10:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICION DE EQUIPO DE AUDIO","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","ADQUISICION DE EQUIPO DE AUDIO","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1446875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1446875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127266}]","ADQUISICION DE EQUIPO DE AUDIO Y MICROFONOS","1446875","true","Electrónica","Nacional Financiera, S.N.C.","2017-05-25T00:00:00.000Z","1341641","ocds-0ud2q6-AA-006HIU001-E96-2017","false","[{}]","05. Adjudicación Directa LAASSP","157852.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=INTEGRACION TECNOLOGICA 360 SA DE CV, id=integracion-tecnologica-360-sa-de-cv}]","nacional-financiera-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","157852.5","1446875",,,,,
"2019-09-11T10:42:05.000Z","2018-05-22T14:03:00.000Z","2018-06-12T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-12T00:00:00.000Z","México","Subdireccion de Adquisiciones","NAFIN","complete","[CONSORCIO AUDIOVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1462913]","[{identifier={legalName=CONSORCIO AUDIOVISA SA DE CV, scheme=RUPC, id=51116, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO AUDIOVISA SA DE CV, additionalIdentifiers={legalName=CONSORCIO AUDIOVISA SA DE CV, scheme=RFC, verified=1, id=CAU980825C56}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-audiovisa-sa-de-cv}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-006HIU001-E96-2018-1827047","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[consorcio-audiovisa-sa-de-cv]","goods","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2018-05-28T08:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdireccion de Adquisiciones","unidad-compradora","ADQUISICIÓN DE CONSOLA MEZCLADORA","[{id=compranet-1599767228359}]","006HIU001","false","Expirado","ADQUISICIÓN DE CONSOLA MEZCLADORA","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1827047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1827047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1462913}]","ADQUISICIÓN DE CONSOLA MEZCLADORA","1827047",,"Electrónica","Nacional Financiera, S.N.C.","2018-07-12T00:00:00.000Z","1691846","ocds-0ud2q6-AA-006HIU001-E96-2018","false","[{}]","05. Adjudicación Directa LAASSP","76126.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=CONSORCIO AUDIOVISA SA DE CV, id=consorcio-audiovisa-sa-de-cv}]","nacional-financiera-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76126.05","1827047",,"ADQUISICIÓN DE CONSOLA MEZCLADORA Consola mezcladora de 24 canales, marca Allen & Healt, modelo ZED-428","Art. 42 párrafo primero","ADQUISICIÓN DE CONSOLA MEZCLADORA Consola mezcladora de 24 canales, marca Allen & Healt, modelo ZED-428","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-04-25T15:22:00.000Z","2017-05-02T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-02T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[SERVICIOS INTEGRADOS DE CAPACITACION EMPRESARIAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128145]","[{identifier={legalName=SERVICIOS INTEGRADOS DE CAPACITACION EMPRESARIAL SC, scheme=RUPC, id=508126, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRADOS DE CAPACITACION EMPRESARIAL SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-integrados-de-capacitacion-empresarial-sc}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E97-2017-1417580","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[servicios-integrados-de-capacitacion-empresarial-sc]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2017-04-28T11:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO INTEGRAL PARA ACTIVIDADES FÍSICAS Y DEPORTIVAS MAYO-JUNIO 2017","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","SERVICIO INTEGRAL PARA ACTIVIDADES FÍSICAS Y DEPORTIVAS MAYO-JUNIO 2017","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1417580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1417580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128145}]","SERVICIO INTEGRAL PARA ACTIVIDADES FÍSICAS Y DEPORTIVAS MAYO-JUNIO","1417580","true","Electrónica","Nacional Financiera, S.N.C.","2017-07-24T00:00:00.000Z","1342567","ocds-0ud2q6-AA-006HIU001-E97-2017","false","[{}]","05. Adjudicación Directa LAASSP","539738.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=SERVICIOS INTEGRADOS DE CAPACITACION EMPRESARIAL SC, id=servicios-integrados-de-capacitacion-empresarial-sc}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","539738.04","1417580",,,,,,"true"
"2019-09-11T10:42:05.000Z","2018-05-22T14:47:00.000Z","2018-06-12T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-12T00:00:00.000Z","México","Subdireccion de Adquisiciones","NAFIN","complete","[AVETRONIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1465144]","[{identifier={legalName=AVETRONIC SA DE CV, scheme=RUPC, id=46350, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AVETRONIC SA DE CV, additionalIdentifiers={legalName=AVETRONIC SA DE CV, scheme=RFC, verified=1, id=AVE850528ES9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=avetronic-sa-de-cv}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-006HIU001-E97-2018-1827590","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[avetronic-sa-de-cv]","goods","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2018-05-28T09:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdireccion de Adquisiciones","unidad-compradora","ADQUISICIÓN DE SISTEMA DE MICRÓFONO INALÁMBRICO","[{id=compranet-1599767228359}]","006HIU001","false","Expirado","ADQUISICIÓN DE SISTEMA DE MICRÓFONO INALÁMBRICO","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1827590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1827590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1465144}]","ADQUISICIÓN DE SISTEMA DE MICRÓFONO INALÁMBRICO","1827590",,"Electrónica","Nacional Financiera, S.N.C.","2018-07-12T00:00:00.000Z","1694438","ocds-0ud2q6-AA-006HIU001-E97-2018","false","[{}]","05. Adjudicación Directa LAASSP","123912","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=AVETRONIC SA DE CV, id=avetronic-sa-de-cv}]","nacional-financiera-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","123912","1827590",,"Adquisición de Sistema de Micrófono inalámbrico, mca. Shure mod. QLXD2/SM58 L50 con receptor digital QLXD4 L50","Art. 42 párrafo primero","Adquisición de Sistema de Micrófono inalámbrico, mca. Shure mod. QLXD2/SM58 L50 con receptor digital QLXD4 L50","No se utilizó el Contrato Marco",
"2019-01-24T01:17:00.000Z","2016-04-21T14:12:00.000Z","2016-05-02T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-07T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[FUNDACIÓN XOCHITLA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848939]","[{address={countryName=México}, roles=supplier, name=FUNDACIÓN XOCHITLA, A.C., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=fundacion-xochitla-ac}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E98-2016-1063712","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[fundacion-xochitla-ac]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2016-04-22T14:30:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO INTEGRAL PARA EL PROGRAMA DE CORRESPONSABILIDAD INSTITUCIÓN-FAMILIA","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","SERVICIO INTEGRAL PARA EL PROGRAMA DE CORRESPONSABILIDAD INSTITUCIÓN-FAMILIA","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1063712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1063712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848939}]","SERVICIO INTEGRAL PARA EL PROGRAMA DE CORRESPONSABILIDAD INSTITUCIÓN-FAMILIA","1063712","true","Mixta","Nacional Financiera, S.N.C.","2016-05-09T00:00:00.000Z","1046669","ocds-0ud2q6-AA-006HIU001-E98-2016","false","[{}]","05. Adjudicación Directa LAASSP","162302","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FUNDACIÓN XOCHITLA, A.C., id=fundacion-xochitla-ac}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","162302","1063712",,,,,,
"2019-01-24T01:16:35.000Z",,"2017-04-27T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-27T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[EL FINANCIERO MARKETING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138704]","[{identifier={legalName=EL FINANCIERO MARKETING SA DE CV, scheme=RUPC, id=221830, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL FINANCIERO MARKETING SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=el-financiero-marketing-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E98-2017-1417892","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[el-financiero-marketing-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás",,"sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","PUBLICACIÓN OBLIGATORIA EN PRENSA","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","PUBLICACIÓN OBLIGATORIA EN PRENSA","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1417892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1417892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138704}]","PUBLICACIÓN OBLIGATORIA EN PRENSA","1417892","true","Electrónica","Nacional Financiera, S.N.C.","2017-04-28T00:00:00.000Z","1345005","ocds-0ud2q6-AA-006HIU001-E98-2017","false","[{}]","05. Adjudicación Directa LAASSP","75351","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=EL FINANCIERO MARKETING SA DE CV, id=el-financiero-marketing-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75351","1417892",,,,,,
"2019-01-24T01:17:00.000Z","2016-04-22T08:32:00.000Z","2016-04-29T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-10T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[EVENTOS CON CONTRASTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849300]","[{address={countryName=México}, roles=supplier, name=EVENTOS CON CONTRASTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=eventos-con-contraste-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E99-2016-1063734","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[eventos-con-contraste-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2016-04-25T13:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","PROGRAMA DE CORRESPONSABILIDAD INSTITUCIÓN-FAMILIA, ALIMENTOS Y PRESENTES","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","PROGRAMA DE CORRESPONSABILIDAD INSTITUCIÓN-FAMILIA, ALIMENTOS Y PRESENTES","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1063734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1063734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849300}]","PROGRAMA DE CORRESPONSABILIDAD INSTITUCIÓN-FAMILIA, ALIMENTOS Y PRESENTES","1063734","true","Mixta","Nacional Financiera, S.N.C.","2016-05-13T00:00:00.000Z","1046991","ocds-0ud2q6-AA-006HIU001-E99-2016","false","[{}]","05. Adjudicación Directa LAASSP","364375","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=EVENTOS CON CONTRASTE SA DE CV, id=eventos-con-contraste-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","364375","1063734",,,,,,
