"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-04-24T21:28:00.000Z","2014-05-10T00:00:00.000Z","Colegio de Educación Profesional Técnica del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2014-05-10T00:00:00.000Z","México","Jefatura de Proyecto de Servicios Administrativos","Q ROO","complete","[JUANA LEONARDA MARTINEZ PECH]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391442]","[{address={countryName=México}, roles=supplier, name=JUANA LEONARDA MARTINEZ PECH, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juana-leonarda-martinez-pech}]","Nacional","MXN","Jefatura de Proyecto de Servicios Administrativos","LA-923020969-N3-2014-519971","[contractTermination]","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[juana-leonarda-martinez-pech]","goods","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Sergio Efraín Chab Ruíz","2014-05-05T09:00:00.000Z","sergio-efrain-chab-ruiz","contract","Jefatura de Proyecto de Servicios Administrativos","unidad-compradora","ADQUISICIÓN DE MATERIALES DE OFICINA Y ARTÍCULOS DE OFICINA DEL CONALEP","[{id=compranet-1620524637144}]","923020969","false","Expirado","ADQUISICIÓN DE MATERIALES DE OFICINA Y ARTÍCULOS DE OFICINA DEL CONALEP","open","institution","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","Jefatura de Proyecto de Servicios Administrativos","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","519971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-519971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391442}]","Quintana Roo","ADQUISICION DE MATERIALES DE PAPELERIA Y ARTICULOS DE OFICINA","519971","true","Electrónica","Colegio de Educación Profesional Técnica del Estado de Quintana Roo","2014-12-31T00:00:00.000Z","578008","ocds-0ud2q6-LA-923020969-N3-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","518591.03","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=JUANA LEONARDA MARTINEZ PECH, id=juana-leonarda-martinez-pech}]","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","518591.03","519971"
"2019-01-24T01:17:46.000Z","2014-04-25T21:14:00.000Z","2014-05-10T00:00:00.000Z","Colegio de Educación Profesional Técnica del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2014-05-10T00:00:00.000Z","México","Jefatura de Proyecto de Servicios Administrativos","Q ROO","complete","[COMERCIALIZADORA INFINICOM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391904]","[{identifier={legalName=COMERCIALIZADORA INFINICOM, scheme=RUPC, id=10453, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA INFINICOM, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-infinicom}]","Internacional","MXN","Jefatura de Proyecto de Servicios Administrativos","LA-923020969-T4-2014-519975","[contractTermination]","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[comercializadora-infinicom]","goods","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Sergio Efraín Chab Ruíz","2014-05-06T13:00:00.000Z","sergio-efrain-chab-ruiz","contract","Jefatura de Proyecto de Servicios Administrativos","unidad-compradora","ADQUISICIÓN DE CONSUMIBLES DE COMPUTO PARA EL CONALEP","[{id=compranet-1620524637144}]","923020969","false","Expirado","ADQUISICIÓN DE CONSUMIBLES DE COMPUTO PARA EL CONALEP","open","institution","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","Jefatura de Proyecto de Servicios Administrativos","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","519975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-519975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391904}]","Quintana Roo","ADQUISICION DE CONSUMIBLES DE COMPUTO CONALEP Q ROO","519975","true","Electrónica","Colegio de Educación Profesional Técnica del Estado de Quintana Roo","2014-12-31T00:00:00.000Z","578569","ocds-0ud2q6-LA-923020969-T4-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","435169.15","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMERCIALIZADORA INFINICOM, id=comercializadora-infinicom}]","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","435169.15","519975"
"2019-01-24T01:17:46.000Z","2014-10-15T17:15:00.000Z",,"Colegio de Educación Profesional Técnica del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2014-11-03T00:00:00.000Z","México","Jefatura de Proyecto de Servicios Administrativos","Q ROO","complete","[COMPUMAYA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467310]","[{identifier={legalName=COMPUMAYA SA DE CV, scheme=RUPC, id=42057, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUMAYA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compumaya-sa-de-cv}]","Internacional","MXN","Jefatura de Proyecto de Servicios Administrativos","EA-923020969-I7-2014-633392","[contractTermination]","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[compumaya-sa-de-cv]","goods","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Sergio Efraín Chab Ruíz","2014-10-29T10:00:00.000Z","sergio-efrain-chab-ruiz","contract","Jefatura de Proyecto de Servicios Administrativos","unidad-compradora","ADQUISICIÓN PARA EL EQUIPAMIENTO DE LA DIRECCIÓN GENERAL Y LOS PLANTELES DEL COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE QUINTANA ROO.","[{id=compranet-1620524637144}]","923020969","false","Expirado","ADQUISICIÓN PARA EL EQUIPAMIENTO DE LA DIRECCIÓN GENERAL Y LOS PLANTELES DEL COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE QUINTANA ROO.","open","institution","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","Jefatura de Proyecto de Servicios Administrativos","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","633392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-633392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467310}]","Quintana Roo","ADQUISICION PARA EL EQUIPAMIENTO DEL CONALEP QUINTANA ROO","633392","true","Presencial","Colegio de Educación Profesional Técnica del Estado de Quintana Roo","2014-11-23T00:00:00.000Z","691886","ocds-0ud2q6-EA-923020969-I7-2014","false","[{budgetClassifications={origin=null}}]","29. Licitación Pública Internacional de Adquisiciones (Legislación Estatal)","39420","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMPUMAYA SA DE CV, id=compumaya-sa-de-cv}]","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39420","633392"
"2019-11-08T17:40:02.000Z","2012-08-14T02:00:00.000Z",,"Colegio de Educación Profesional Técnica del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2012-09-01T00:00:00.000Z","México","Jefatura de Proyecto de Servicios Administrativos","Q ROO","complete","[MARIA DE LOS ANGELES CAMPOS ALCOCER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152297]","[{address={countryName=México}, roles=supplier, name=MARIA DE LOS ANGELES CAMPOS ALCOCER, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-de-los-angeles-campos-alcocer}]","Nacional","MXN","Jefatura de Proyecto de Servicios Administrativos","EA-923020969-N1-2012-204050","[contractTermination]","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[maria-de-los-angeles-campos-alcocer]","goods","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Sergio Efraín Chab Ruíz","2012-08-29T09:00:00.000Z","sergio-efrain-chab-ruiz","contract","Jefatura de Proyecto de Servicios Administrativos","unidad-compradora","Contratación del Serivicio de vigilancia","[{id=compranet-1620524637144}]","923020969","false","Expirado","Contratación del Serivicio de vigilancia","open","institution","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","Jefatura de Proyecto de Servicios Administrativos","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","204050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152297}]","Quintana Roo","Servicio de vigilancia","204050","true","Presencial","Colegio de Educación Profesional Técnica del Estado de Quintana Roo","2013-01-31T00:00:00.000Z","190580","ocds-0ud2q6-EA-923020969-N1-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","506564.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MARIA DE LOS ANGELES CAMPOS ALCOCER, id=maria-de-los-angeles-campos-alcocer}]","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","506564.7","204050"
"2019-01-24T01:17:24.000Z","2015-07-24T11:17:00.000Z",,"Colegio de Educación Profesional Técnica del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-08-05T00:00:00.000Z","México","Jefatura de Proyecto de Servicios Administrativos","Q ROO","complete","[HIDALGO AUGUSTO ESCAMILLA LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620365]","[{address={countryName=México}, roles=supplier, name=HIDALGO AUGUSTO ESCAMILLA LEON, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=hidalgo-augusto-escamilla-leon}]","Nacional","MXN","Jefatura de Proyecto de Servicios Administrativos","EA-923020969-N10-2015-815175","[contractTermination]","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[hidalgo-augusto-escamilla-leon]","goods","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Sergio Efraín Chab Ruíz","2015-08-03T12:00:00.000Z","sergio-efrain-chab-ruiz","contract","Jefatura de Proyecto de Servicios Administrativos","unidad-compradora","Adquisiciones de Material y Artículos de Construcción y Reparación","[{id=compranet-1620524637144}]","923020969","false","Expirado","Adquisiciones de Material y Artículos de Construcción y Reparación","open","institution","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","Jefatura de Proyecto de Servicios Administrativos","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","815175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-815175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620365}]","Quintana Roo","Adquisiciones de Material y Artículos de Construcción y Reparación","815175","true","Presencial","Colegio de Educación Profesional Técnica del Estado de Quintana Roo","2015-08-15T00:00:00.000Z","862648","ocds-0ud2q6-EA-923020969-N10-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","335916.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=HIDALGO AUGUSTO ESCAMILLA LEON, id=hidalgo-augusto-escamilla-leon}]","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","335916.46","815175"
"2019-11-08T17:40:02.000Z","2012-08-14T02:00:00.000Z",,"Colegio de Educación Profesional Técnica del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2012-09-04T00:00:00.000Z","México","Jefatura de Proyecto de Servicios Administrativos","Q ROO","complete","[THERMOKOLD DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152305]","[{address={countryName=México}, roles=supplier, name=THERMOKOLD DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=thermokold-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura de Proyecto de Servicios Administrativos","EA-923020969-N2-2012-204084","[contractTermination]","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[thermokold-de-mexico-sa-de-cv]","goods","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Sergio Efraín Chab Ruíz","2012-08-29T13:00:00.000Z","sergio-efrain-chab-ruiz","contract","Jefatura de Proyecto de Servicios Administrativos","unidad-compradora","Adquisición de aires acondicionados","[{id=compranet-1620524637144}]","923020969","false","Expirado","Adquisición de aires acondicionados","open","institution","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","Jefatura de Proyecto de Servicios Administrativos","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","204084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152305}]","Quintana Roo","Aires acondicionados","204084","true","Presencial","Colegio de Educación Profesional Técnica del Estado de Quintana Roo","2012-09-11T00:00:00.000Z","242866","ocds-0ud2q6-EA-923020969-N2-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","166475","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=THERMOKOLD DE MEXICO, S.A. DE C.V., id=thermokold-de-mexico-sa-de-cv}]","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","166475","204084"
"2019-01-24T01:18:06.000Z","2013-03-26T14:51:00.000Z",,"Colegio de Educación Profesional Técnica del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2013-04-12T00:00:00.000Z","México","Jefatura de Proyecto de Servicios Administrativos","Q ROO","complete","[Carlos Javier Cámara Vallejo]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236720]","[{address={countryName=México}, roles=supplier, name=Carlos Javier Cámara Vallejo, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=carlos-javier-camara-vallejo}]","Nacional","MXN","Jefatura de Proyecto de Servicios Administrativos","EA-923020969-N2-2013-318438","[contractTermination]","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[carlos-javier-camara-vallejo]","goods","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Sergio Efraín Chab Ruíz","2013-04-08T09:00:00.000Z","sergio-efrain-chab-ruiz","contract","Jefatura de Proyecto de Servicios Administrativos","unidad-compradora","Adquisición de Papelería y Material de oficina","[{id=compranet-1620524637144}]","923020969","false","Expirado","Adquisición de Papelería y Material de oficina","open","institution","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","Jefatura de Proyecto de Servicios Administrativos","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","318438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-318438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236720}]","Quintana Roo","Papelería y Material de oficina","318438","true","Presencial","Colegio de Educación Profesional Técnica del Estado de Quintana Roo","2013-12-31T00:00:00.000Z","365479","ocds-0ud2q6-EA-923020969-N2-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","724777.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=Carlos Javier Cámara Vallejo, id=carlos-javier-camara-vallejo}]","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","724777.34","318438"
"2019-11-08T17:40:02.000Z","2012-09-14T11:02:00.000Z",,"Colegio de Educación Profesional Técnica del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2012-10-08T00:00:00.000Z","México","Jefatura de Proyecto de Servicios Administrativos","Q ROO","complete","[Carlos Javier Cámara Vallejo]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161611]","[{address={countryName=México}, roles=supplier, name=Carlos Javier Cámara Vallejo, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=carlos-javier-camara-vallejo}]","Nacional","MXN","Jefatura de Proyecto de Servicios Administrativos","EA-923020969-N3-2012-205214","[contractTermination]","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[carlos-javier-camara-vallejo]","goods","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Sergio Efraín Chab Ruíz","2012-10-01T09:00:00.000Z","sergio-efrain-chab-ruiz","contract","Jefatura de Proyecto de Servicios Administrativos","unidad-compradora","Papelería y Material de oficina","[{id=compranet-1620524637144}]","923020969","false","Expirado","Papelería y Material de oficina","open","institution","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","Jefatura de Proyecto de Servicios Administrativos","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","205214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-205214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161611}]","Quintana Roo","Papelería y Material de oficina","205214","true","Presencial","Colegio de Educación Profesional Técnica del Estado de Quintana Roo","2012-12-31T00:00:00.000Z","252212","ocds-0ud2q6-EA-923020969-N3-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","361684","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=Carlos Javier Cámara Vallejo, id=carlos-javier-camara-vallejo}]","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","361684","205214"
"2019-01-24T01:18:06.000Z","2013-03-26T21:14:00.000Z",,"Colegio de Educación Profesional Técnica del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2013-04-17T00:00:00.000Z","México","Jefatura de Proyecto de Servicios Administrativos","Q ROO","complete","[Roberto González Pacheco Rodríguez]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236886]","[{address={countryName=México}, roles=supplier, name=Roberto González Pacheco Rodríguez, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=roberto-gonzalez-pacheco-rodriguez}]","Nacional","MXN","Jefatura de Proyecto de Servicios Administrativos","EA-923020969-N3-2013-320334","[contractTermination]","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[roberto-gonzalez-pacheco-rodriguez]","goods","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Sergio Efraín Chab Ruíz","2013-04-08T13:00:00.000Z","sergio-efrain-chab-ruiz","contract","Jefatura de Proyecto de Servicios Administrativos","unidad-compradora","Consumibles de cómputo","[{id=compranet-1620524637144}]","923020969","false","Expirado","Consumibles de cómputo","open","institution","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","Jefatura de Proyecto de Servicios Administrativos","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","320334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-320334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236886}]","Quintana Roo","Consumibles de cómputo","320334","true","Presencial","Colegio de Educación Profesional Técnica del Estado de Quintana Roo","2013-12-31T00:00:00.000Z","365548","ocds-0ud2q6-EA-923020969-N3-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","500129","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=Roberto González Pacheco Rodríguez, id=roberto-gonzalez-pacheco-rodriguez}]","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","500129","320334"
"2019-11-08T17:40:02.000Z","2012-09-20T17:35:00.000Z","2012-10-10T00:00:00.000Z","Colegio de Educación Profesional Técnica del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2012-10-11T00:00:00.000Z","México","Jefatura de Proyecto de Servicios Administrativos","Q ROO","complete","[Roberto González Pacheco Rodríguez]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161691]","[{address={countryName=México}, roles=supplier, name=Roberto González Pacheco Rodríguez, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=roberto-gonzalez-pacheco-rodriguez}]","Nacional","MXN","Jefatura de Proyecto de Servicios Administrativos","EA-923020969-N4-2012-245354","[contractTermination]","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[roberto-gonzalez-pacheco-rodriguez]","goods","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Sergio Efraín Chab Ruíz","2012-10-01T13:00:00.000Z","sergio-efrain-chab-ruiz","contract","Jefatura de Proyecto de Servicios Administrativos","unidad-compradora","Consumibles de cómputo","[{id=compranet-1620524637144}]","923020969","false","Expirado","Consumibles de cómputo","open","institution","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","Jefatura de Proyecto de Servicios Administrativos","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","245354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-245354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161691}]","Quintana Roo","Consumibles de cómputo","245354","true","Presencial","Colegio de Educación Profesional Técnica del Estado de Quintana Roo","2012-12-31T00:00:00.000Z","252217","ocds-0ud2q6-EA-923020969-N4-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","304881","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=Roberto González Pacheco Rodríguez, id=roberto-gonzalez-pacheco-rodriguez}]","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","304881","245354"
