"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","contracts.period.endDate","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-08T15:35:07.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CONSORSIO EUROBUS-GONZACA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000017-0015499999]","618.841545","[{identifier={scheme=Registro Nacional, id=1202001431, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORSIO EUROBUS-GONZACA, details={type=company}, id=consorsio-eurobus-gonzaca}]","150000000","CRC","618.841545","MUNICIPALIDAD DE SAN JOSE","2020LA-000017-0015499999-432021013500376","[contract]","municipalidad-de-san-jose","[consorsio-eurobus-gonzaca]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Camión 4x2 con elevador hidráulico (grúa), 2 canastas, para poda de árboles AFOR (Set20).","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500376","241000","241000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500376-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000017-0015499999}]","San José","432021013500376","2020LA-000017-0015499999","ocds-rwubve-2020LA-000017-0015499999","[BIENES]","1.4914081234E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORSIO EUROBUS-GONZACA, id=consorsio-eurobus-gonzaca}]","150000000","https://www.sicop.go.cr/index.jsp","buyer","1.4914081234E8","432021013500376"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-25T11:15:51.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[BODEGAS BARRIO CORAZON DE JESUS INC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001184-0015499999]","639.522989","[{identifier={scheme=Registro Nacional, id=3101329308, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=BODEGAS BARRIO CORAZON DE JESUS INC SOCIEDAD ANONIMA, details={type=company}, id=bodegas-barrio-corazon-de-jesus-inc-sociedad-anonima}]","1.4197410356E8","CRC","639.522989","MUNICIPALIDAD DE SAN JOSE","2021CD-001184-0015499999-432021013501246","[contract]","municipalidad-de-san-jose","[bodegas-barrio-corazon-de-jesus-inc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE BODEGAS BARRIO CORAZÓN DE JESÚS (PURDY MOTOR)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013501246","222000","222000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013501246-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001184-0015499999}]","San José","432021013501246","2021CD-001184-0015499999","ocds-rwubve-2021CD-001184-0015499999","[BIENES/SERVICIOS]","1.4197410356E8","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=BODEGAS BARRIO CORAZON DE JESUS INC SOCIEDAD ANONIMA, id=bodegas-barrio-corazon-de-jesus-inc-sociedad-anonima}]","1.4197410356E8","https://www.sicop.go.cr/index.jsp","buyer","1.4197410356E8","432021013501246","639.522989","222000","USD","USD","2022-11-25T11:15:51.000Z","222000","639.522989"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-04-06T14:43:57.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PIEDRA Y UREÑA ASESORES FINANCIEROS Y CONSTRUCTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000059-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101038716, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros Norte Musmanni Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PIEDRA Y UREÑA ASESORES FINANCIEROS Y CONSTRUCTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=piedra-y-urena-asesores-financieros-y-constructores-sociedad-anonima}]","100000000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2017LA-000059-0015499999-432018013500101","[contract]","municipalidad-de-san-jose","[piedra-y-urena-asesores-financieros-y-constructores-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISEÑO Y CONSTRUCCIÓN PUENTE EN BARRIO LUJAN","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500101",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000059-0015499999}]","San José","432018013500101","2017LA-000059-0015499999","ocds-rwubve-2017LA-000059-0015499999","[BIENES/SERVICIOS]","1.3903435042E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PIEDRA Y UREÑA ASESORES FINANCIEROS Y CONSTRUCTORES SOCIEDAD ANONIMA, id=piedra-y-urena-asesores-financieros-y-constructores-sociedad-anonima}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","1.3903435042E8","432018013500101",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-26T14:21:19.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[GRUPO PASA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000477-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101649705, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 m este de recauchadora gigante. Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO PASA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-pasa-de-costa-rica-sociedad-anonima}]","146991000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2017CD-000477-0015499999-432017013500355","[contract]","municipalidad-de-san-jose","[grupo-pasa-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALQUILER DE VEHÍCULOS RECOLECTORES CON OPERADOR Y COMBUSTIBLE","CRC","[{id=sicop-1638063428447}]","Servicios",,"San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013500355",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013500355-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000477-0015499999}]","San José","432017013500355","2017CD-000477-0015499999","ocds-rwubve-2017CD-000477-0015499999","[SERVICIOS]","134930200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO PASA DE COSTA RICA SOCIEDAD ANONIMA, id=grupo-pasa-de-costa-rica-sociedad-anonima}]","146991000","https://www.sicop.go.cr/index.jsp","buyer","134930200","432017013500355",,,,,,,
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-12-13T14:52:34.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000035-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","118667000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2017LA-000035-0015499999-432017013501607","[contract]","municipalidad-de-san-jose","[datasys-group-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisicion de juegos infantiles, maquinas al aire libre y juegos para caninos en diferentes parques del Cantón Central.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501607",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501607-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000035-0015499999}]","San José","432017013501607","2017LA-000035-0015499999","ocds-rwubve-2017LA-000035-0015499999","[BIENES]","133796000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","118667000","https://www.sicop.go.cr/index.jsp","buyer","133796000","432017013501607",,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-06-05T12:01:08.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[GRUPO ALYADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000042-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101772247, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Contraloría General de la República, 300m oeste 75 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ALYADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-alyada-sociedad-anonima}]","140000000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2019LA-000042-0015499999-432020013500609","[contract]","municipalidad-de-san-jose","[grupo-alyada-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REJILLAS LINEALES DE 750mm X 500mm EN HIERRO DUCTIL PARA SER COLOCADAS EN EL BULEVAR AV4","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013500609",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013500609-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000042-0015499999}]","San José","432020013500609","2019LA-000042-0015499999","ocds-rwubve-2019LA-000042-0015499999","[BIENES]","127400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO ALYADA SOCIEDAD ANONIMA, id=grupo-alyada-sociedad-anonima}]","140000000","https://www.sicop.go.cr/index.jsp","buyer","127400000","432020013500609",,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-07T11:26:10.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000022-0015499999]","620.495285","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","138000000","CRC","620.495285","MUNICIPALIDAD DE SAN JOSE","2020LA-000022-0015499999-432021013500374","[contract]","municipalidad-de-san-jose","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE PICK UPS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500374","205000","205000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500374-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000022-0015499999}]","San José","432021013500374","2020LA-000022-0015499999","ocds-rwubve-2020LA-000022-0015499999","[BIENES]","1.2720153342E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","138000000","https://www.sicop.go.cr/index.jsp","buyer","1.2720153342E8","432021013500374",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-24T14:01:23.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[UNISYS DE CENTRO AMERICA L.L.C.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000755-0015499999]","621.189634","[{identifier={scheme=Registro Nacional, id=3012005459, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio sigma bisnes center torre A piso 2 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=UNISYS DE CENTRO AMERICA L.L.C., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=unisys-de-centro-america-llc}]","114000000","CRC","621.189634","MUNICIPALIDAD DE SAN JOSE","2021CD-000755-0015499999-432021013500813","[contract]","municipalidad-de-san-jose","[unisys-de-centro-america-llc]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización Tecnológica de Servidores Corporativos para ambiente MCP, Almacenamiento con los elementos de Interconexión y los servicios de implementación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500813","182117.72","182117.72","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500813-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000755-0015499999}]","San José","432021013500813","2021CD-000755-0015499999","ocds-rwubve-2021CD-000755-0015499999","[BIENES/SERVICIOS]","1.1312963983E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=UNISYS DE CENTRO AMERICA L.L.C., id=unisys-de-centro-america-llc}]","114000000","https://www.sicop.go.cr/index.jsp","buyer","1.1312963983E8","432021013500813",,,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-07-13T10:14:26.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CONSTRUCTORA CONTEK SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101225198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Curridabat, del Banco Nacional de Costa Rica, 300 metros este y 75 metros sur. Edificio gris con naranja Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA CONTEK SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-contek-sociedad-anonima}]","120000000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2017LA-000002-0015499999-432017013500599","[contract]","municipalidad-de-san-jose","[constructora-contek-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras al Mercado Artesanías","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013500599",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013500599-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0015499999}]","San José","432017013500599","2017LA-000002-0015499999","ocds-rwubve-2017LA-000002-0015499999","[BIENES/SERVICIOS]","108999440","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA CONTEK SOCIEDAD ANONIMA, id=constructora-contek-sociedad-anonima}]","120000000","https://www.sicop.go.cr/index.jsp","buyer","108999440","432017013500599",,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-18T14:26:07.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000028-0015499999]","596.507666","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","110000000","CRC","596.507666","MUNICIPALIDAD DE SAN JOSE","2018LA-000028-0015499999-432018013501879","[contract]","municipalidad-de-san-jose","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CAMIONES DE 7 Y 3 PASAJEROS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501879","182500","182500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501879-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000028-0015499999}]","San José","432018013501879","2018LA-000028-0015499999","ocds-rwubve-2018LA-000028-0015499999","[BIENES]","1.0886264905E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","110000000","https://www.sicop.go.cr/index.jsp","buyer","1.0886264905E8","432018013501879",,,,,,,
