"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-08T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-06-08T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CN/ADQ/136&p_CveDep=00017&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES S.A. DE C.V., details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-016-10-PGR/LPN/CN/ADQ/136","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[abastos-y-distribuciones-institucionales-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIýN DE BIENES PERECEDEROS, GRANOS Y PRODUCTOS ALIMENTICIO, BýSICOS O SEMIPROCESADOS PARA LA SUBPROCURADURýA DE INVESTIGACIýN ESPECIALIZADA EN DELINCUENCIA ORGANIZADA DE LA PROCURADURýA GENERAL DE LA REPýBLICA","[{id=compranet3-1620530467436}]","17001","ADQUISICIýN DE BIENES PERECEDEROS, GRANOS Y PRODUCTOS ALIMENTICIO, BýSICOS O SEMIPROCESADOS PARA LA SUBPROCURADURýA DE INVESTIGACIýN ESPECIALIZADA EN DELINCUENCIA ORGANIZADA DE LA PROCURADURýA GENERAL DE LA REPýBLICA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPN/CN/ADQ/136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPN/CN/ADQ/136-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CN/ADQ/136&p_CveDep=00017&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","ADQUISICIýN DE BIENES PERECEDEROS, GRANOS Y PRODUCTOS ALIMENTICIO, BýSICOS O SEMIPROCESADOS PARA LA SUBPROCURADURýA DE INVESTIGACIýN ESPECIALIZADA EN DELINCUENCIA ORGANIZADA DE LA PROCURADURýA GENERAL DE LA REPýBLICA","PGR/LPN/CN/ADQ/136","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-016-10","ocds-0ud2q6-00017001-016-10","1235629.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES S.A. DE C.V., id=abastos-y-distribuciones-institucionales-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1235629.5","PGR/LPN/CN/ADQ/136"
"2021-05-09T03:21:07.000Z","2010-06-08T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-06-08T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PRODUCTOS SELECTOS DE LA TIERRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CN/ADQ/138&p_CveDep=00017&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRODUCTOS SELECTOS DE LA TIERRA S.A. DE C.V., details={type=company}, id=productos-selectos-de-la-tierra-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-016-10-PGR/LPN/CN/ADQ/138","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[productos-selectos-de-la-tierra-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIýN DE BIENES PERECEDEROS, GRANOS Y PRODUCTOS ALIMENTICIO, BýSICOS O SEMIPROCESADOS PARA LA SUBPROCURADURýA DE INVESTIGACIýN ESPECIALIZADA EN DELINCUENCIA ORGANIZADA DE LA PROCURADURýA GENERAL DE LA REPýBLICA","[{id=compranet3-1620530467436}]","17001","ADQUISICIýN DE BIENES PERECEDEROS, GRANOS Y PRODUCTOS ALIMENTICIO, BýSICOS O SEMIPROCESADOS PARA LA SUBPROCURADURýA DE INVESTIGACIýN ESPECIALIZADA EN DELINCUENCIA ORGANIZADA DE LA PROCURADURýA GENERAL DE LA REPýBLICA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPN/CN/ADQ/138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPN/CN/ADQ/138-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CN/ADQ/138&p_CveDep=00017&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","ADQUISICIýN DE BIENES PERECEDEROS, GRANOS Y PRODUCTOS ALIMENTICIO, BýSICOS O SEMIPROCESADOS PARA LA SUBPROCURADURýA DE INVESTIGACIýN ESPECIALIZADA EN DELINCUENCIA ORGANIZADA DE LA PROCURADURýA GENERAL DE LA REPýBLICA","PGR/LPN/CN/ADQ/138","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-016-10","ocds-0ud2q6-00017001-016-10","1104669.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS SELECTOS DE LA TIERRA S.A. DE C.V., id=productos-selectos-de-la-tierra-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1104669.15","PGR/LPN/CN/ADQ/138"
"2021-05-09T03:21:07.000Z","2002-01-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-01-04T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[INGENIERIA Y DESARROLLOS ESPECIALES Y SERVICIOS DE AIRE ACONDICIONADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=173/2002&p_CveDep=00017&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERIA Y DESARROLLOS ESPECIALES Y SERVICIOS DE AIRE ACONDICIONADO, S.A. DE C.V., details={type=company}, id=ingenieria-y-desarrollos-especiales-y-servicios-de-aire-acondicionado-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-017-02-173/2002","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[ingenieria-y-desarrollos-especiales-y-servicios-de-aire-acondicionado-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PLANTAS GENERADORAS DE CORRIENTE ELECTRICA","[{id=compranet3-1620530467436}]","17001","CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PLANTAS GENERADORAS DE CORRIENTE ELECTRICA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","173/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-173/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=173/2002&p_CveDep=00017&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PLANTAS GENERADORAS DE CORRIENTE ELECTRICA","173/2002","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-017-02","ocds-0ud2q6-00017001-017-02","90000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y DESARROLLOS ESPECIALES Y SERVICIOS DE AIRE ACONDICIONADO, S.A. DE C.V., id=ingenieria-y-desarrollos-especiales-y-servicios-de-aire-acondicionado-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90000","173/2002"
"2021-05-09T03:21:07.000Z","2004-02-07T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-02-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EEE AVSERVICE, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=265/03&p_CveDep=00017&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EEE AVSERVICE, INC., details={type=company}, id=eee-avservice-inc}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-017-03-265/03","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[eee-avservice-inc]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de Consumibles Aéreos","[{id=compranet3-1620530467436}]","17001","Adquisición de Consumibles Aéreos","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","265/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-265/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=265/03&p_CveDep=00017&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Adquisición de Consumibles Aéreos","265/03","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-017-03","ocds-0ud2q6-00017001-017-03","2493890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EEE AVSERVICE, INC., id=eee-avservice-inc}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2493890","265/03"
"2021-05-09T03:21:07.000Z","2004-02-07T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-02-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[OCTAGON INDUSTRIES, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=266/03&p_CveDep=00017&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OCTAGON INDUSTRIES, INC., details={type=company}, id=octagon-industries-inc}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-017-03-266/03","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[octagon-industries-inc]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de Consumibles Aéreos","[{id=compranet3-1620530467436}]","17001","Adquisición de Consumibles Aéreos","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","266/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-266/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=266/03&p_CveDep=00017&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Adquisición de Consumibles Aéreos","266/03","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-017-03","ocds-0ud2q6-00017001-017-03","229662.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCTAGON INDUSTRIES, INC., id=octagon-industries-inc}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229662.73","266/03"
"2021-05-09T03:21:07.000Z","2003-11-07T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-11-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PROVEEDORA AEREA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=267/03&p_CveDep=00017&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROVEEDORA AEREA MEXICANA, S.A. DE C.V., details={type=company}, id=proveedora-aerea-mexicana-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-017-03-267/03","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[proveedora-aerea-mexicana-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de Consumibles Aéreos","[{id=compranet3-1620530467436}]","17001","Adquisición de Consumibles Aéreos","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","267/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-267/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=267/03&p_CveDep=00017&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Adquisición de Consumibles Aéreos","267/03","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-017-03","ocds-0ud2q6-00017001-017-03","1660145.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA AEREA MEXICANA, S.A. DE C.V., id=proveedora-aerea-mexicana-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1660145.74","267/03"
"2021-05-09T03:21:07.000Z","2004-02-07T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-02-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[OPTIMUS HEL AIR, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=268/03&p_CveDep=00017&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OPTIMUS HEL AIR, INC., details={type=company}, id=optimus-hel-air-inc}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-017-03-268/03","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[optimus-hel-air-inc]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de Consumibles Aéreos","[{id=compranet3-1620530467436}]","17001","Adquisición de Consumibles Aéreos","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","268/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-268/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=268/03&p_CveDep=00017&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Adquisición de Consumibles Aéreos","268/03","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-017-03","ocds-0ud2q6-00017001-017-03","3664436.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPTIMUS HEL AIR, INC., id=optimus-hel-air-inc}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3664436.05","268/03"
"2021-05-09T03:21:07.000Z","2004-02-07T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-02-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PARTES AEREAS CONCORDE, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=269/03&p_CveDep=00017&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PARTES AEREAS CONCORDE, S. A., details={type=company}, id=partes-aereas-concorde-sa}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-017-03-269/03","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[partes-aereas-concorde-sa]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de Consumibles Aéreos","[{id=compranet3-1620530467436}]","17001","Adquisición de Consumibles Aéreos","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","269/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-269/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=269/03&p_CveDep=00017&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Adquisición de Consumibles Aéreos","269/03","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-017-03","ocds-0ud2q6-00017001-017-03","967075.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PARTES AEREAS CONCORDE, S. A., id=partes-aereas-concorde-sa}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","967075.34","269/03"
"2021-05-09T03:21:07.000Z","2004-02-07T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-02-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[TEX-AIR PARTS INTERNATINAL, LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=270/03&p_CveDep=00017&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TEX-AIR PARTS INTERNATINAL, LTD, details={type=company}, id=tex-air-parts-internatinal-ltd}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-017-03-270/03","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[tex-air-parts-internatinal-ltd]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de Consumibles Aéreos","[{id=compranet3-1620530467436}]","17001","Adquisición de Consumibles Aéreos","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","270/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-270/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=270/03&p_CveDep=00017&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Adquisición de Consumibles Aéreos","270/03","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-017-03","ocds-0ud2q6-00017001-017-03","858720.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEX-AIR PARTS INTERNATINAL, LTD, id=tex-air-parts-internatinal-ltd}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","858720.72","270/03"
"2021-05-09T03:21:07.000Z","2004-03-07T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-03-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SERVICIO INTEGRAL AERONAUTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=271/03&p_CveDep=00017&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIO INTEGRAL AERONAUTICO, S.A. DE C.V., details={type=company}, id=servicio-integral-aeronautico-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-017-03-271/03","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[servicio-integral-aeronautico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de Consumibles Aéreos","[{id=compranet3-1620530467436}]","17001","Adquisición de Consumibles Aéreos","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","271/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-271/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=271/03&p_CveDep=00017&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Adquisición de Consumibles Aéreos","271/03","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-017-03","ocds-0ud2q6-00017001-017-03","441061.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO INTEGRAL AERONAUTICO, S.A. DE C.V., id=servicio-integral-aeronautico-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","441061.5","271/03"
