"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-07-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-01T00:00:00.000Z","México","DELEGACIÓN GUANAJUATO","active","complete","[SOLUCIONES TECNOLÓGICAS EN GESTIÓN S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/N001/2011]","[{roles=supplier, name=SOLUCIONES TECNOLÓGICAS EN GESTIÓN S. C., details={type=company}, id=soluciones-tecnologicas-en-gestion-sc}]","MXN","DELEGACIÓN GUANAJUATO","CONTRATO/N001/2011-CONTRATO/N001/2011","[contract]","delegacion-guanajuato-secretaria-de-desarrollo-social","[soluciones-tecnologicas-en-gestion-sc]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR EFICAZMENTE EL SERVICIO DE PRE-AUDITORIA AL SISTEMA DE GESTIÓN DE LA CALIDAD DE LA DELEGACIÓN FEDERAL DE LA SECRETARIA DE DESARROLLO SOCIAL EN EL ESTADO DE GUANAJUATO SEGUIMIENTO PARA MANTENER LA CERTIFICACIÓN DE LA NORMA ISO 9001:2008","[{id=pot-1620519810584}]","PRESTAR EFICAZMENTE EL SERVICIO DE PRE-AUDITORIA AL SISTEMA DE GESTIÓN DE LA CALIDAD DE LA DELEGACIÓN FEDERAL DE LA SECRETARIA DE DESARROLLO SOCIAL EN EL ESTADO DE GUANAJUATO SEGUIMIENTO PARA MANTENER LA CERTIFICACIÓN DE LA NORMA ISO 9001:2008","direct","institution","delegacion-guanajuato-secretaria-de-desarrollo-social","DELEGACIÓN GUANAJUATO","delegacion-guanajuato-secretaria-de-desarrollo-social","CONTRATO/N001/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/N001/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/N001/2011}]","PRESTAR EFICAZMENTE EL SERVICIO DE PRE-AUDITORIA AL SISTEMA DE GESTIÓN DE LA CALIDAD DE LA DELEGACIÓN FEDERAL DE LA SECRETARIA DE DESARROLLO SOCIAL EN EL ESTADO DE GUANAJUATO SEGUIMIENTO PARA MANTENER LA CERTIFICACIÓN DE LA NORMA ISO 9001:2008","CONTRATO/N001/2011","SECRETARÍA DE DESARROLLO SOCIAL","2011-12-31T00:00:00.000Z","CONTRATO/N001/2011","ocds-0ud2q6-CONTRATO/N001/2011","38280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES TECNOLÓGICAS EN GESTIÓN S. C., id=soluciones-tecnologicas-en-gestion-sc}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38280","CONTRATO/N001/2011"
"2021-05-09T00:24:27.000Z","2010-06-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","DELEGACIÓN GUANAJUATO","active","complete","[SOLUCIONES TECNOLÓGICAS EN GESTIÓN S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/NUM/002/2010]","[{roles=supplier, name=SOLUCIONES TECNOLÓGICAS EN GESTIÓN S. C., details={type=company}, id=soluciones-tecnologicas-en-gestion-sc}]","MXN","DELEGACIÓN GUANAJUATO","CONTRATO/NUM/002/2010-CONTRATO/NUM/002/2010","[contract]","delegacion-guanajuato-secretaria-de-desarrollo-social","[soluciones-tecnologicas-en-gestion-sc]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTARLE EFICAZMENTE EL SERVICIO DE PRE-AUDITORIA AL SISTEMA DE GESTIÓN DE LA CALIDAD DE LA DELEGACIÓN FEDERAL DE LA SECRETARIA DE DESARROLLO SOCIAL EN EL ESTADO DE GUANAJUATO IMPLEMENTACIÓN Y SEGUIMIENTO PARA OBTENER LA CERTIFICACIÓN DE LA NORMA ISO 9001:2008","[{id=pot-1620519810584}]","PRESTARLE EFICAZMENTE EL SERVICIO DE PRE-AUDITORIA AL SISTEMA DE GESTIÓN DE LA CALIDAD DE LA DELEGACIÓN FEDERAL DE LA SECRETARIA DE DESARROLLO SOCIAL EN EL ESTADO DE GUANAJUATO IMPLEMENTACIÓN Y SEGUIMIENTO PARA OBTENER LA CERTIFICACIÓN DE LA NORMA ISO 9001:2008","direct","institution","delegacion-guanajuato-secretaria-de-desarrollo-social","DELEGACIÓN GUANAJUATO","delegacion-guanajuato-secretaria-de-desarrollo-social","CONTRATO/NUM/002/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/NUM/002/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/NUM/002/2010}]","PRESTARLE EFICAZMENTE EL SERVICIO DE PRE-AUDITORIA AL SISTEMA DE GESTIÓN DE LA CALIDAD DE LA DELEGACIÓN FEDERAL DE LA SECRETARIA DE DESARROLLO SOCIAL EN EL ESTADO DE GUANAJUATO IMPLEMENTACIÓN Y SEGUIMIENTO PARA OBTENER LA CERTIFICACIÓN DE LA NORMA ISO 9001:2008","CONTRATO/NUM/002/2010","SECRETARÍA DE DESARROLLO SOCIAL","2010-11-01T00:00:00.000Z","CONTRATO/NUM/002/2010","ocds-0ud2q6-CONTRATO/NUM/002/2010","38333","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES TECNOLÓGICAS EN GESTIÓN S. C., id=soluciones-tecnologicas-en-gestion-sc}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38333","CONTRATO/NUM/002/2010","true"
"2021-05-09T00:24:27.000Z","2011-08-31T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-31T00:00:00.000Z","México","DELEGACIÓN GUANAJUATO","active","complete","[PROMOCIÓN DE LA CULTURA Y LA EDUCACIÓN SUPERIOR DEL BAJÍO ASOCIACIÓN CIVIL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/N002/2011]","[{roles=supplier, name=PROMOCIÓN DE LA CULTURA Y LA EDUCACIÓN SUPERIOR DEL BAJÍO ASOCIACIÓN CIVIL, details={type=company}, id=promocion-de-la-cultura-y-la-educacion-superior-del-bajio-ac}]","MXN","DELEGACIÓN GUANAJUATO","CONTRATO/N002/2011-CONTRATO/N002/2011","[contract]","delegacion-guanajuato-secretaria-de-desarrollo-social","[promocion-de-la-cultura-y-la-educacion-superior-del-bajio-ac]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DE LOS SIGUIENTES CURSOS: MANEJO DEL ESTRÉS ADMINISTRACIÓN BASICA y LIDERAZGO PERSONAL Y CREATIVIDAD LABORAL .","[{id=pot-1620519810584}]","IMPARTICIÓN DE LOS SIGUIENTES CURSOS: MANEJO DEL ESTRÉS ADMINISTRACIÓN BASICA y LIDERAZGO PERSONAL Y CREATIVIDAD LABORAL .","direct","institution","delegacion-guanajuato-secretaria-de-desarrollo-social","DELEGACIÓN GUANAJUATO","delegacion-guanajuato-secretaria-de-desarrollo-social","CONTRATO/N002/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/N002/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/N002/2011}]","IMPARTICIÓN DE LOS SIGUIENTES CURSOS: MANEJO DEL ESTRÉS ADMINISTRACIÓN BASICA y LIDERAZGO PERSONAL Y CREATIVIDAD LABORAL .","CONTRATO/N002/2011","SECRETARÍA DE DESARROLLO SOCIAL","2011-10-11T00:00:00.000Z","CONTRATO/N002/2011","ocds-0ud2q6-CONTRATO/N002/2011","62350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOCIÓN DE LA CULTURA Y LA EDUCACIÓN SUPERIOR DEL BAJÍO ASOCIACIÓN CIVIL, id=promocion-de-la-cultura-y-la-educacion-superior-del-bajio-ac}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62350","CONTRATO/N002/2011",
"2021-05-09T00:24:27.000Z","2011-09-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-01T00:00:00.000Z","México","DELEGACIÓN GUANAJUATO","active","complete","[BSI GROUP MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/N003/2011]","[{roles=supplier, name=BSI GROUP MÉXICO S. DE R.L. DE C.V., details={type=company}, id=bsi-group-mexico-s-de-rl-de-cv}]","MXN","DELEGACIÓN GUANAJUATO","CONTRATO/N003/2011-CONTRATO/N003/2011","[contract]","delegacion-guanajuato-secretaria-de-desarrollo-social","[bsi-group-mexico-s-de-rl-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR EFICAZMENTE EL SERVICIO DE AUDITORÍA DE SEGUIMIENTO A LA CERTIFICACIÓN ISO 9001:2008 .","[{id=pot-1620519810584}]","PRESTAR EFICAZMENTE EL SERVICIO DE AUDITORÍA DE SEGUIMIENTO A LA CERTIFICACIÓN ISO 9001:2008 .","direct","institution","delegacion-guanajuato-secretaria-de-desarrollo-social","DELEGACIÓN GUANAJUATO","delegacion-guanajuato-secretaria-de-desarrollo-social","CONTRATO/N003/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/N003/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/N003/2011}]","PRESTAR EFICAZMENTE EL SERVICIO DE AUDITORÍA DE SEGUIMIENTO A LA CERTIFICACIÓN ISO 9001:2008 .","CONTRATO/N003/2011","SECRETARÍA DE DESARROLLO SOCIAL","2011-12-01T00:00:00.000Z","CONTRATO/N003/2011","ocds-0ud2q6-CONTRATO/N003/2011","16878","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BSI GROUP MÉXICO S. DE R.L. DE C.V., id=bsi-group-mexico-s-de-rl-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16878","CONTRATO/N003/2011",
"2021-05-09T00:24:27.000Z","2010-04-14T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-16T00:00:00.000Z","México","DELEGACIÓN GUANAJUATO","active","complete","[OGO CONTRACTOR DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/NUM/001/2010]","[{roles=supplier, name=OGO CONTRACTOR DE MEXICO S.A. DE C.V., details={type=company}, id=ogo-contractor-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN GUANAJUATO","CONTRATO/NUM/001/2010-CONTRATO/NUM/001/2010","[contract]","delegacion-guanajuato-secretaria-de-desarrollo-social","[ogo-contractor-de-mexico-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LA PRESTACIÓN DE SERVICIOS CONSISTENTES EN MANTENIMIENTO DE ESTRUCTURA METÁLICA Y SUMINISTRO DE PISO DE DUELA LAMINADA","[{id=pot-1620519810584}]","LA PRESTACIÓN DE SERVICIOS CONSISTENTES EN MANTENIMIENTO DE ESTRUCTURA METÁLICA Y SUMINISTRO DE PISO DE DUELA LAMINADA","direct","institution","delegacion-guanajuato-secretaria-de-desarrollo-social","DELEGACIÓN GUANAJUATO","delegacion-guanajuato-secretaria-de-desarrollo-social","CONTRATO/NUM/001/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/NUM/001/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/NUM/001/2010}]","LA PRESTACIÓN DE SERVICIOS CONSISTENTES EN MANTENIMIENTO DE ESTRUCTURA METÁLICA Y SUMINISTRO DE PISO DE DUELA LAMINADA","CONTRATO/NUM/001/2010","SECRETARÍA DE DESARROLLO SOCIAL","2010-05-10T00:00:00.000Z","CONTRATO/NUM/001/2010","ocds-0ud2q6-CONTRATO/NUM/001/2010","134098.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OGO CONTRACTOR DE MEXICO S.A. DE C.V., id=ogo-contractor-de-mexico-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","134098.9","CONTRATO/NUM/001/2010",
"2021-05-09T00:24:27.000Z","2006-12-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACIÓN A TRES PERSONAS","es","[{id=pot}]","2006-12-11T00:00:00.000Z","México","DELEGACIÓN GUANAJUATO","active","complete","[Multiplex de Guanajuato S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Delg/gto/2006]","[{roles=supplier, name=Multiplex de Guanajuato S.A. de C.V., details={type=company}, id=multiplex-de-guanajuato-sa-de-cv}]","MXN","DELEGACIÓN GUANAJUATO","Delg/gto/2006-Delg/gto/2006","[contract]","delegacion-guanajuato-secretaria-de-desarrollo-social","[multiplex-de-guanajuato-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro y colocación de plafón y alfombra en áreas de la subdirección de Desarrollo Urbano Ordenación del Territorio y Vivienda","[{id=pot-1620519810584}]","Suministro y colocación de plafón y alfombra en áreas de la subdirección de Desarrollo Urbano Ordenación del Territorio y Vivienda","limited","institution","delegacion-guanajuato-secretaria-de-desarrollo-social","DELEGACIÓN GUANAJUATO","delegacion-guanajuato-secretaria-de-desarrollo-social","Delg/gto/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Delg/gto/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Delg/gto/2006}]","Suministro y colocación de plafón y alfombra en áreas de la subdirección de Desarrollo Urbano Ordenación del Territorio y Vivienda","Delg/gto/2006","SECRETARÍA DE DESARROLLO SOCIAL","2006-12-29T00:00:00.000Z","Delg/gto/2006","ocds-0ud2q6-Delg/gto/2006","91150.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Multiplex de Guanajuato S.A. de C.V., id=multiplex-de-guanajuato-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91150.38","Delg/gto/2006",
"2021-05-09T00:24:27.000Z","2008-12-05T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-05T00:00:00.000Z","México","DELEGACIÓN GUANAJUATO","active","complete","[BIO DERIVADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTO-SDSH-03-05122008]","[{roles=supplier, name=BIO DERIVADOS S.A. DE C.V., details={type=company}, id=bio-derivados-sa-de-cv}]","MXN","DELEGACIÓN GUANAJUATO","GTO-SDSH-03-05122008-GTO-SDSH-03-05122008","[contract]","delegacion-guanajuato-secretaria-de-desarrollo-social","[bio-derivados-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE FILTRO DE AGUA PORTATIL (SISTEMA POTABILIZADOR)","[{id=pot-1620519810584}]","SUMINISTRO DE FILTRO DE AGUA PORTATIL (SISTEMA POTABILIZADOR)","direct","institution","delegacion-guanajuato-secretaria-de-desarrollo-social","DELEGACIÓN GUANAJUATO","delegacion-guanajuato-secretaria-de-desarrollo-social","GTO-SDSH-03-05122008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GTO-SDSH-03-05122008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTO-SDSH-03-05122008}]","SUMINISTRO DE FILTRO DE AGUA PORTATIL (SISTEMA POTABILIZADOR)","GTO-SDSH-03-05122008","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-31T00:00:00.000Z","GTO-SDSH-03-05122008","ocds-0ud2q6-GTO-SDSH-03-05122008","2792934","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIO DERIVADOS S.A. DE C.V., id=bio-derivados-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2792934","GTO-SDSH-03-05122008",
"2021-05-09T00:24:27.000Z","2012-05-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-11T00:00:00.000Z","México","DELEGACIÓN GUANAJUATO","active","complete","[GIROPLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTO/12/131-810-001]","[{roles=supplier, name=GIROPLAS S.A. DE C.V., details={type=company}, id=giroplas-sa-de-cv}]","MXN","DELEGACIÓN GUANAJUATO","GTO/12/131-810-001-GTO/12/131-810-001","[contract]","delegacion-guanajuato-secretaria-de-desarrollo-social","[giroplas-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 269 TANQUES PARA ALMACENAMIENTO DE AGUA","[{id=pot-1620519810584}]","ADQUISICIÓN DE 269 TANQUES PARA ALMACENAMIENTO DE AGUA","direct","institution","delegacion-guanajuato-secretaria-de-desarrollo-social","DELEGACIÓN GUANAJUATO","delegacion-guanajuato-secretaria-de-desarrollo-social","GTO/12/131-810-001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GTO/12/131-810-001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTO/12/131-810-001}]","ADQUISICIÓN DE 269 TANQUES PARA ALMACENAMIENTO DE AGUA","GTO/12/131-810-001","SECRETARÍA DE DESARROLLO SOCIAL","2012-06-27T00:00:00.000Z","GTO/12/131-810-001","ocds-0ud2q6-GTO/12/131-810-001","2743800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GIROPLAS S.A. DE C.V., id=giroplas-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2743800","GTO/12/131-810-001",
"2021-05-09T00:24:27.000Z","2012-05-14T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-14T00:00:00.000Z","México","DELEGACIÓN GUANAJUATO","active","complete","[ENRIQUE RIVERA LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTO/12/131-810-002]","[{roles=supplier, name=ENRIQUE RIVERA LOPEZ, details={type=person}, id=enrique-rivera-lopez}]","MXN","DELEGACIÓN GUANAJUATO","GTO/12/131-810-002-GTO/12/131-810-002","[contract]","delegacion-guanajuato-secretaria-de-desarrollo-social","[enrique-rivera-lopez]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 78 EQUIPOS PARA TRANSPORTE Y DISTRIBUCIÓN DE AGUA PARA CONSUMO HUMANO","[{id=pot-1620519810584}]","ADQUISICIÓN DE 78 EQUIPOS PARA TRANSPORTE Y DISTRIBUCIÓN DE AGUA PARA CONSUMO HUMANO","direct","institution","delegacion-guanajuato-secretaria-de-desarrollo-social","DELEGACIÓN GUANAJUATO","delegacion-guanajuato-secretaria-de-desarrollo-social","GTO/12/131-810-002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GTO/12/131-810-002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTO/12/131-810-002}]","ADQUISICIÓN DE 78 EQUIPOS PARA TRANSPORTE Y DISTRIBUCIÓN DE AGUA PARA CONSUMO HUMANO","GTO/12/131-810-002","SECRETARÍA DE DESARROLLO SOCIAL","2012-06-29T00:00:00.000Z","GTO/12/131-810-002","ocds-0ud2q6-GTO/12/131-810-002","3629293.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUE RIVERA LOPEZ, id=enrique-rivera-lopez}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3629293.95","GTO/12/131-810-002",
"2021-05-09T00:24:27.000Z","2008-12-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-12-12T00:00:00.000Z","México","DELEGACIÓN GUANAJUATO","active","complete","[RANGU CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTO-SDSH-01-18112008]","[{roles=supplier, name=RANGU CONSTRUCTORA S.A. DE C.V., details={type=company}, id=rangu-constructora-sa-de-cv}]","MXN","DELEGACIÓN GUANAJUATO","GTO-SDSH-01-18112008-GTO-SDSH-01-18112008","[contract]","delegacion-guanajuato-secretaria-de-desarrollo-social","[rangu-constructora-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE BAÑOS DIGNOS EN DIVERSAS LOCALIDADES Y MUNICIPIOS DEL ESTADO DE GUANAJUATO","[{id=pot-1620519810584}]","SUMINISTRO Y COLOCACIÓN DE BAÑOS DIGNOS EN DIVERSAS LOCALIDADES Y MUNICIPIOS DEL ESTADO DE GUANAJUATO","limited","institution","delegacion-guanajuato-secretaria-de-desarrollo-social","DELEGACIÓN GUANAJUATO","delegacion-guanajuato-secretaria-de-desarrollo-social","GTO-SDSH-01-18112008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GTO-SDSH-01-18112008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTO-SDSH-01-18112008}]","SUMINISTRO Y COLOCACIÓN DE BAÑOS DIGNOS EN DIVERSAS LOCALIDADES Y MUNICIPIOS DEL ESTADO DE GUANAJUATO","GTO-SDSH-01-18112008","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-31T00:00:00.000Z","GTO-SDSH-01-18112008","ocds-0ud2q6-GTO-SDSH-01-18112008","3133171.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RANGU CONSTRUCTORA S.A. DE C.V., id=rangu-constructora-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3133171.39","GTO-SDSH-01-18112008",
