"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[SEGUROS ING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8S8019&p_CveDep=00641&p_CveUni=259&p_NumeroLc=067&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS ING, S.A. DE C.V., details={type=company}, id=seguros-ing-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-067-07-8S8019","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[seguros-ing-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","CONTRATACION DE DOS PARTIDAS QUE FORMAN PARTE DEL PROGRAMA DE ASEGURAMIENTO INTEGRAL DEL IMSS PARA EL EJERCICIO","[{id=compranet3-1620530467436}]","641259","CONTRATACION DE DOS PARTIDAS QUE FORMAN PARTE DEL PROGRAMA DE ASEGURAMIENTO INTEGRAL DEL IMSS PARA EL EJERCICIO","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","8S8019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8S8019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8S8019&p_CveDep=00641&p_CveUni=259&p_NumeroLc=067&p_AnioLc=2007&ConSin=1}]","CONTRATACION DE DOS PARTIDAS QUE FORMAN PARTE DEL PROGRAMA DE ASEGURAMIENTO INTEGRAL DEL IMSS PARA EL EJERCICIO","8S8019","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-067-07","ocds-0ud2q6-00641259-067-07","1739130.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS ING, S.A. DE C.V., id=seguros-ing-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1739130.43","8S8019"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[SEGUROS ING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8S8021&p_CveDep=00641&p_CveUni=259&p_NumeroLc=067&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS ING, S.A. DE C.V., details={type=company}, id=seguros-ing-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-067-07-8S8021","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[seguros-ing-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","CONTRATACION DE DOS PARTIDAS QUE FORMAN PARTE DEL PROGRAMA DE ASEGURAMIENTO INTEGRAL DEL IMSS PARA EL EJERCICIO","[{id=compranet3-1620530467436}]","641259","CONTRATACION DE DOS PARTIDAS QUE FORMAN PARTE DEL PROGRAMA DE ASEGURAMIENTO INTEGRAL DEL IMSS PARA EL EJERCICIO","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","8S8021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8S8021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8S8021&p_CveDep=00641&p_CveUni=259&p_NumeroLc=067&p_AnioLc=2007&ConSin=1}]","CONTRATACION DE DOS PARTIDAS QUE FORMAN PARTE DEL PROGRAMA DE ASEGURAMIENTO INTEGRAL DEL IMSS PARA EL EJERCICIO","8S8021","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-067-07","ocds-0ud2q6-00641259-067-07","47196.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS ING, S.A. DE C.V., id=seguros-ing-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47196.96","8S8021"
"2021-05-09T03:21:07.000Z","2008-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-12T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[SEGUROS ING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8S8004&p_CveDep=00641&p_CveUni=259&p_NumeroLc=042&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS ING, S.A. DE C.V., details={type=company}, id=seguros-ing-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-042-07-8S8004","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[seguros-ing-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","PROGRAMA DE ASEGURAMIENTO INTEGRAL DEL IMSS PARA EL EJERCICIO 2008","[{id=compranet3-1620530467436}]","641259","PROGRAMA DE ASEGURAMIENTO INTEGRAL DEL IMSS PARA EL EJERCICIO 2008","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","8S8004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8S8004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8S8004&p_CveDep=00641&p_CveUni=259&p_NumeroLc=042&p_AnioLc=2007&ConSin=1}]","PROGRAMA DE ASEGURAMIENTO INTEGRAL DEL IMSS PARA EL EJERCICIO 2008","8S8004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-042-07","ocds-0ud2q6-00641259-042-07","2173913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS ING, S.A. DE C.V., id=seguros-ing-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2173913.04","8S8004"
"2021-05-09T03:21:07.000Z","2008-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-12T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[SEGUROS ING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8S8008&p_CveDep=00641&p_CveUni=259&p_NumeroLc=042&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS ING, S.A. DE C.V., details={type=company}, id=seguros-ing-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-042-07-8S8008","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[seguros-ing-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","PROGRAMA DE ASEGURAMIENTO INTEGRAL DEL IMSS PARA EL EJERCICIO 2008","[{id=compranet3-1620530467436}]","641259","PROGRAMA DE ASEGURAMIENTO INTEGRAL DEL IMSS PARA EL EJERCICIO 2008","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","8S8008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8S8008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8S8008&p_CveDep=00641&p_CveUni=259&p_NumeroLc=042&p_AnioLc=2007&ConSin=1}]","PROGRAMA DE ASEGURAMIENTO INTEGRAL DEL IMSS PARA EL EJERCICIO 2008","8S8008","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-042-07","ocds-0ud2q6-00641259-042-07","10000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS ING, S.A. DE C.V., id=seguros-ing-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10000000","8S8008"
"2021-05-09T03:21:07.000Z","2008-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-12T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[SEGUROS ING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8S8003&p_CveDep=00641&p_CveUni=259&p_NumeroLc=042&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS ING, S.A. DE C.V., details={type=company}, id=seguros-ing-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-042-07-8S8003","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[seguros-ing-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","PROGRAMA DE ASEGURAMIENTO INTEGRAL DEL IMSS PARA EL EJERCICIO 2008","[{id=compranet3-1620530467436}]","641259","PROGRAMA DE ASEGURAMIENTO INTEGRAL DEL IMSS PARA EL EJERCICIO 2008","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","8S8003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8S8003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8S8003&p_CveDep=00641&p_CveUni=259&p_NumeroLc=042&p_AnioLc=2007&ConSin=1}]","PROGRAMA DE ASEGURAMIENTO INTEGRAL DEL IMSS PARA EL EJERCICIO 2008","8S8003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-042-07","ocds-0ud2q6-00641259-042-07","2.144528699E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS ING, S.A. DE C.V., id=seguros-ing-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.144528699E7","8S8003"
"2021-05-09T03:21:07.000Z","2008-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-12T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[SEGUROS ING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8S8010&p_CveDep=00641&p_CveUni=259&p_NumeroLc=042&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS ING, S.A. DE C.V., details={type=company}, id=seguros-ing-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-042-07-8S8010","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[seguros-ing-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","PROGRAMA DE ASEGURAMIENTO INTEGRAL DEL IMSS PARA EL EJERCICIO 2008","[{id=compranet3-1620530467436}]","641259","PROGRAMA DE ASEGURAMIENTO INTEGRAL DEL IMSS PARA EL EJERCICIO 2008","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","8S8010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8S8010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8S8010&p_CveDep=00641&p_CveUni=259&p_NumeroLc=042&p_AnioLc=2007&ConSin=1}]","PROGRAMA DE ASEGURAMIENTO INTEGRAL DEL IMSS PARA EL EJERCICIO 2008","8S8010","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-042-07","ocds-0ud2q6-00641259-042-07","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS ING, S.A. DE C.V., id=seguros-ing-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","8S8010"
"2021-05-09T03:21:07.000Z","2008-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-12T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[SEGUROS ING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8S8009&p_CveDep=00641&p_CveUni=259&p_NumeroLc=042&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS ING, S.A. DE C.V., details={type=company}, id=seguros-ing-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-042-07-8S8009","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[seguros-ing-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","PROGRAMA DE ASEGURAMIENTO INTEGRAL DEL IMSS PARA EL EJERCICIO 2008","[{id=compranet3-1620530467436}]","641259","PROGRAMA DE ASEGURAMIENTO INTEGRAL DEL IMSS PARA EL EJERCICIO 2008","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","8S8009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8S8009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8S8009&p_CveDep=00641&p_CveUni=259&p_NumeroLc=042&p_AnioLc=2007&ConSin=1}]","PROGRAMA DE ASEGURAMIENTO INTEGRAL DEL IMSS PARA EL EJERCICIO 2008","8S8009","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-042-07","ocds-0ud2q6-00641259-042-07","1.00619723E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS ING, S.A. DE C.V., id=seguros-ing-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.00619723E7","8S8009"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[SEGUROS ING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C COBERTURA 08JUN07&p_CveDep=18164&p_CveUni=067&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS ING, S.A. DE C.V., details={type=company}, id=seguros-ing-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-004-07-C COBERTURA 08JUN07","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[seguros-ing-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","PROGRAMA INTEGRAL DE ASEGURAMIENTO 2007-2008.","[{id=compranet3-1620530467436}]","18164067","PROGRAMA INTEGRAL DE ASEGURAMIENTO 2007-2008.","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","C COBERTURA 08JUN07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C COBERTURA 08JUN07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C COBERTURA 08JUN07&p_CveDep=18164&p_CveUni=067&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","PROGRAMA INTEGRAL DE ASEGURAMIENTO 2007-2008.","C COBERTURA 08JUN07","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-004-07","ocds-0ud2q6-18164067-004-07","1.417164993E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS ING, S.A. DE C.V., id=seguros-ing-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.417164993E7","C COBERTURA 08JUN07"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[SEGUROS ING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CARTA COBERTURA P-5&p_CveDep=18164&p_CveUni=067&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEGUROS ING, S.A. DE C.V., details={type=company}, id=seguros-ing-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-015-08-CARTA COBERTURA P-5","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[seguros-ing-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","PROGRAMA INTEGRAL DE ASEGURAMIENTO 2008-2009","[{id=compranet3-1620530467436}]","18164067","PROGRAMA INTEGRAL DE ASEGURAMIENTO 2008-2009","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","CARTA COBERTURA P-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CARTA COBERTURA P-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CARTA COBERTURA P-5&p_CveDep=18164&p_CveUni=067&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","PROGRAMA INTEGRAL DE ASEGURAMIENTO 2008-2009","CARTA COBERTURA P-5","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-015-08","ocds-0ud2q6-18164067-015-08","1.366194537E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS ING, S.A. DE C.V., id=seguros-ing-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.366194537E7","CARTA COBERTURA P-5"
"2021-05-09T03:21:07.000Z","2008-02-03T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-02-03T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[SEGUROS ING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BJB0012800000 CJB006&p_CveDep=20150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS ING, S.A. DE C.V., details={type=company}, id=seguros-ing-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-001-07-BJB0012800000 CJB006","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[seguros-ing-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Contrataciýn del Seguro de Bienes Patrimoniales de Diconsa, S.A. de C.V.","[{id=compranet3-1620530467436}]","20150001","Contrataciýn del Seguro de Bienes Patrimoniales de Diconsa, S.A. de C.V.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","BJB0012800000 CJB006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BJB0012800000 CJB006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BJB0012800000 CJB006&p_CveDep=20150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Contrataciýn del Seguro de Bienes Patrimoniales de Diconsa, S.A. de C.V.","BJB0012800000 CJB006","DICONSA S.A. DE C.V.","20150001-001-07","ocds-0ud2q6-20150001-001-07","1.573158421E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS ING, S.A. DE C.V., id=seguros-ing-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.573158421E7","BJB0012800000 CJB006"
