"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2493","0","[dependencia]","[{legalName=OAX, id=oax}]","9.722170087400686E9","[{name=SERVICIOS DE SALUD DE OAXACA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Servicios de Salud de Oaxaca","0","0","0","servicios-de-salud-de-oaxaca","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1643","0","[dependencia]","[{legalName=OAX, id=oax}]","7.235970277500008E9","[{name=CAMINOS Y AEROPISTAS DE OAXACA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Caminos y Aeropistas de Oaxaca","0","0","0","caminos-y-aeropistas-de-oaxaca","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","961","0","[unidad-compradora]","[{legalName=Servicios de Salud de Oaxaca, scheme=MX-CPA, id=920042950, uri=https://sites.google.com/site/cnetuc/directorio}]","5.707081228449993E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Servicios de Salud de Oaxaca","0","0","0","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","0","[{type=contactPoint, value=Herder Diego Canseco Rafael}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1241","0","[unidad-compradora]","[{legalName=Dirección general, scheme=MX-CPA, id=920017996, uri=https://sites.google.com/site/cnetuc/directorio}]","4.8220672148E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección general","0","0","0","direccion-general-caminos-y-aeropistas-de-oaxaca","0","[{type=contactPoint, value=Carlos Mariano Ríos Limeta}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1635","0","[unidad-compradora]","[{legalName=Departamento de precios unitarios y licitaciones, scheme=MX-CPA, id=920024998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8214181405902424E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de precios unitarios y licitaciones","0","0","0","departamento-de-precios-unitarios-y-licitaciones-comision-estatal-del-agua","0","[{type=contactPoint, value=GERARDO CRUZ MASES}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","385","0","[dependencia]","[{legalName=OAX, id=oax}]","1.510351298790002E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de las Infraestructuras y el Ordenamiento Territorial Sustentable","0","0","0","secretaria-de-las-infraestructuras-y-el-ordenamiento-territorial-sustentable","0",
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","385","0","[unidad-compradora]","[{legalName=UNIDAD DE LICITACIONES, scheme=MX-CPA, id=920015995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.510351298790002E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIDAD DE LICITACIONES","0","0","0","unidad-de-licitaciones-secretaria-de-las-infraestructuras-y-el-ordenamiento-territorial-sustentable","0","[{type=contactPoint, value=FABIAN SEBASTIAN HERRERA VILLAGOMEZ}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","230","0","[unidad-compradora]","[{legalName=Unidad de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=920042946, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3353511505006995E9","[{name=Unidad de recursos materiales y servicios generales}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Unidad de Recursos Materiales y Servicios Generales","0","0","0","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","0","[{type=contactPoint, value=Rodolfo Villavicencio López}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","258","0","[dependencia]","[{legalName=OAX, id=oax}]","9.9502361396E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Régimen Estatal de Protección Social en Salud del Estado de Oaxaca","0","0","0","regimen-estatal-de-proteccion-social-en-salud-del-estado-de-oaxaca","0",
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","258","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=920071944, uri=https://sites.google.com/site/cnetuc/directorio}]","9.9502361396E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General","0","0","0","direccion-general-regimen-estatal-de-proteccion-social-en-salud-del-estado-de-oaxaca","0","[{type=contactPoint, value=Juan Carlos Márquez Hiene}]"
