"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-05-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-01T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[ZAPATA INTERNACIONAL SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414044803&p_CveDep=18575&p_CveUni=051&p_NumeroLc=085&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ZAPATA INTERNACIONAL SA CV, details={type=company}, id=zapata-internacional-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-085-03-414044803","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[zapata-internacional-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Trabajos de fluidos de Perforación, control de sólidos y/ó separación de gas-lodo y manejo de recortes de Pozos Petroleros del Activo Integral Burgos y otros de la Región Norte"" (092/03-TOUSPI-P)","[{id=compranet3-1620530467436}]","18575051","""Trabajos de fluidos de Perforación, control de sólidos y/ó separación de gas-lodo y manejo de recortes de Pozos Petroleros del Activo Integral Burgos y otros de la Región Norte"" (092/03-TOUSPI-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414044803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414044803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414044803&p_CveDep=18575&p_CveUni=051&p_NumeroLc=085&p_AnioLc=2003&ConSin=1}]","""Trabajos de fluidos de Perforación, control de sólidos y/ó separación de gas-lodo y manejo de recortes de Pozos Petroleros del Activo Integral Burgos y otros de la Región Norte"" (092/03-TOUSPI-P)","414044803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-085-03","ocds-0ud2q6-18575051-085-03","8.1246762776E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZAPATA INTERNACIONAL SA CV, id=zapata-internacional-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.1246762776E8","414044803"
"2021-05-09T03:21:07.000Z","2006-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[QMAX MEXICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414044848&p_CveDep=18575&p_CveUni=051&p_NumeroLc=044&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=QMAX MEXICO S.A DE C.V., details={type=company}, id=qmax-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-044-04-414044848","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[qmax-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Trabajos integrales de fluídos de perforación incluyendo control de sólidos y disposición final de recortes para los activos Veracruz y Poza Rica - Altamira de la Región Norte"" (045/04-TOUSPC-P)","[{id=compranet3-1620530467436}]","18575051","""Trabajos integrales de fluídos de perforación incluyendo control de sólidos y disposición final de recortes para los activos Veracruz y Poza Rica - Altamira de la Región Norte"" (045/04-TOUSPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414044848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414044848-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414044848&p_CveDep=18575&p_CveUni=051&p_NumeroLc=044&p_AnioLc=2004&ConSin=1}]","""Trabajos integrales de fluídos de perforación incluyendo control de sólidos y disposición final de recortes para los activos Veracruz y Poza Rica - Altamira de la Región Norte"" (045/04-TOUSPC-P)","414044848","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-044-04","ocds-0ud2q6-18575051-044-04","7.9094646962E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QMAX MEXICO S.A DE C.V., id=qmax-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.9094646962E8","414044848"
"2021-05-09T03:21:07.000Z","2003-10-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-12T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[JAVIER CANTU BARRAGAN/JOEL GARCIA CORTEZ, S.A. DE C.V./TRANSPORTACION Y MANIOBRAS,S. DE R.L. DE C.V./GRUAS GARCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4140438710&p_CveDep=18575&p_CveUni=051&p_NumeroLc=082&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JAVIER CANTU BARRAGAN/JOEL GARCIA CORTEZ, S.A. DE C.V./TRANSPORTACION Y MANIOBRAS,S. DE R.L. DE C.V./GRUAS GARCIA, S.A. DE C.V., details={type=company}, id=javier-cantu-barraganjoel-garcia-cortez-sa-de-cvtransportacion-y-maniobrass-de-rl-de-cvgruas-garcia-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones","18575051-082-03-4140438710","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[javier-cantu-barraganjoel-garcia-cortez-sa-de-cvtransportacion-y-maniobrass-de-rl-de-cvgruas-garcia-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio de transporte integral de equipos, herramientas y materiales en apoyo de las actividades de Perforación y Mantenimiento de Pozos del Activo Integral Burgos u otros de la Región Norte"" (086/03-NCESPS-P).","[{id=compranet3-1620530467436}]","18575051","""Servicio de transporte integral de equipos, herramientas y materiales en apoyo de las actividades de Perforación y Mantenimiento de Pozos del Activo Integral Burgos u otros de la Región Norte"" (086/03-NCESPS-P).","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4140438710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4140438710-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4140438710&p_CveDep=18575&p_CveUni=051&p_NumeroLc=082&p_AnioLc=2003&ConSin=1}]","""Servicio de transporte integral de equipos, herramientas y materiales en apoyo de las actividades de Perforación y Mantenimiento de Pozos del Activo Integral Burgos u otros de la Región Norte"" (086/03-NCESPS-P).","4140438710","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-082-03","ocds-0ud2q6-18575051-082-03","7.7949999996E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVIER CANTU BARRAGAN/JOEL GARCIA CORTEZ, S.A. DE C.V./TRANSPORTACION Y MANIOBRAS,S. DE R.L. DE C.V./GRUAS GARCIA, S.A. DE C.V., id=javier-cantu-barraganjoel-garcia-cortez-sa-de-cvtransportacion-y-maniobrass-de-rl-de-cvgruas-garcia-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.7949999996E8","4140438710"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414044821&p_CveDep=18575&p_CveUni=051&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-018-04-414044821","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Fracturamientos hidráulicos con sustentante en Pozos localizados en la franja Paleoceno ó en cualquier otra del Activo Burgos de la Región Norte"" (010/04-TOUSPI-P)","[{id=compranet3-1620530467436}]","18575051","""Fracturamientos hidráulicos con sustentante en Pozos localizados en la franja Paleoceno ó en cualquier otra del Activo Burgos de la Región Norte"" (010/04-TOUSPI-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414044821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414044821-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414044821&p_CveDep=18575&p_CveUni=051&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","""Fracturamientos hidráulicos con sustentante en Pozos localizados en la franja Paleoceno ó en cualquier otra del Activo Burgos de la Región Norte"" (010/04-TOUSPI-P)","414044821","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-018-04","ocds-0ud2q6-18575051-018-04","7.7272341557E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.7272341557E8","414044821"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424047824&p_CveDep=18575&p_CveUni=051&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-012-07-424047824","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Trabajos de Perforacion Vertical y Direccional para los Pozos Petroleros por la Unidad de Perforacion y Mantenimiento de Pozos de la Region Norte""(012/07-TOUSPC-P)","[{id=compranet3-1620530467436}]","18575051","""Trabajos de Perforacion Vertical y Direccional para los Pozos Petroleros por la Unidad de Perforacion y Mantenimiento de Pozos de la Region Norte""(012/07-TOUSPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424047824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424047824-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424047824&p_CveDep=18575&p_CveUni=051&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","""Trabajos de Perforacion Vertical y Direccional para los Pozos Petroleros por la Unidad de Perforacion y Mantenimiento de Pozos de la Region Norte""(012/07-TOUSPC-P)","424047824","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-012-07","ocds-0ud2q6-18575051-012-07","7.6670905899E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.6670905899E8","424047824"
"2021-05-09T03:21:07.000Z","2010-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-09T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[MERCO INGENIERIA INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424048860&p_CveDep=18575&p_CveUni=051&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MERCO INGENIERIA INDUSTRIAL S.A. DE C.V., details={type=company}, id=merco-ingenieria-industrial-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-027-08-424048860","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[merco-ingenieria-industrial-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Trabajos de Reparaciýn y Mantenimiento a Pozos, en el Activo Integral Poza Rica - Altamira de la Regiýn Norte""(Paquete I)(027/08-TOUSPC-P)","[{id=compranet3-1620530467436}]","18575051","""Trabajos de Reparaciýn y Mantenimiento a Pozos, en el Activo Integral Poza Rica - Altamira de la Regiýn Norte""(Paquete I)(027/08-TOUSPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424048860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424048860-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424048860&p_CveDep=18575&p_CveUni=051&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","""Trabajos de Reparaciýn y Mantenimiento a Pozos, en el Activo Integral Poza Rica - Altamira de la Regiýn Norte""(Paquete I)(027/08-TOUSPC-P)","424048860","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-027-08","ocds-0ud2q6-18575051-027-08","7.3397033292E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCO INGENIERIA INDUSTRIAL S.A. DE C.V., id=merco-ingenieria-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.3397033292E8","424048860"
"2021-05-09T03:21:07.000Z","2008-05-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-01T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424046833&p_CveDep=18575&p_CveUni=051&p_NumeroLc=037&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-037-06-424046833","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Trabajos de Obtenciýn y Procesamiento de Registros Geofýsicosen los Pozos Petroleros del Activo Burgos y otros de la Divisiýn Norte"" (048/06-TOUSPC-P)","[{id=compranet3-1620530467436}]","18575051","""Trabajos de Obtenciýn y Procesamiento de Registros Geofýsicosen los Pozos Petroleros del Activo Burgos y otros de la Divisiýn Norte"" (048/06-TOUSPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424046833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424046833-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424046833&p_CveDep=18575&p_CveUni=051&p_NumeroLc=037&p_AnioLc=2006&ConSin=1}]","""Trabajos de Obtenciýn y Procesamiento de Registros Geofýsicosen los Pozos Petroleros del Activo Burgos y otros de la Divisiýn Norte"" (048/06-TOUSPC-P)","424046833","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-037-06","ocds-0ud2q6-18575051-037-06","7.232930593E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.232930593E8","424046833"
"2021-05-09T03:21:07.000Z","2008-07-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-02T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424047800&p_CveDep=18575&p_CveUni=051&p_NumeroLc=040&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-040-06-424047800","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Servicio Integral de Cementaciones Primarias, Remediales, Tapones de Circulacion, Pruebas de Presion y Bombeos Diversos en Pozos de las Unidades Operativas de la Region Norte (051/06-TOUSPC-P)","[{id=compranet3-1620530467436}]","18575051","Servicio Integral de Cementaciones Primarias, Remediales, Tapones de Circulacion, Pruebas de Presion y Bombeos Diversos en Pozos de las Unidades Operativas de la Region Norte (051/06-TOUSPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424047800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424047800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424047800&p_CveDep=18575&p_CveUni=051&p_NumeroLc=040&p_AnioLc=2006&ConSin=1}]","Servicio Integral de Cementaciones Primarias, Remediales, Tapones de Circulacion, Pruebas de Presion y Bombeos Diversos en Pozos de las Unidades Operativas de la Region Norte (051/06-TOUSPC-P)","424047800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-040-06","ocds-0ud2q6-18575051-040-06","7.1171170739E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.1171170739E8","424047800"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=51&NumInv=0007&AnoInv=2007&TipInv=D]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-007-07-424047811","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","SERVICIOS INTEGRALES DE PERFORACION Y TERMINACION DE POZOS DE DESARROLLO CON EQUIPO DE PERFRORACION DE PEP Y DEL CONTRATISTA, INCLUYENDO OBRAS DE INFRAESTRUCTURA EN EL PROYECTO INTEGRAL BURGOS DE LA REGION NORTE","[{id=compranet3-1620530467436}]","18575051","SERVICIOS INTEGRALES DE PERFORACION Y TERMINACION DE POZOS DE DESARROLLO CON EQUIPO DE PERFRORACION DE PEP Y DEL CONTRATISTA, INCLUYENDO OBRAS DE INFRAESTRUCTURA EN EL PROYECTO INTEGRAL BURGOS DE LA REGION NORTE","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424047811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424047811-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=51&NumInv=0007&AnoInv=2007&TipInv=D}]","""Suministro de Articulos de Maniobras, para las Unidades Operativas de Perforacion de la Division Norte"" (007/07-TCESPC-P)","424047811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-007-07","ocds-0ud2q6-18575051-007-07","7.113511824E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.113511824E8","424047811"
"2021-05-09T03:21:07.000Z","2010-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-09T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[KEY ENERGY SERVICES DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424048861&p_CveDep=18575&p_CveUni=051&p_NumeroLc=029&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KEY ENERGY SERVICES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=key-energy-services-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-029-08-424048861","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[key-energy-services-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Trabajos de Reparaciýn y Mantenimiento a Pozos, en el Activo Integral Poza Rica - Altamira de la Regiýn Norte""(Paquete II)"" (030/08-TOUSPC-P)","[{id=compranet3-1620530467436}]","18575051","""Trabajos de Reparaciýn y Mantenimiento a Pozos, en el Activo Integral Poza Rica - Altamira de la Regiýn Norte""(Paquete II)"" (030/08-TOUSPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424048861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424048861-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424048861&p_CveDep=18575&p_CveUni=051&p_NumeroLc=029&p_AnioLc=2008&ConSin=1}]","""Trabajos de Reparaciýn y Mantenimiento a Pozos, en el Activo Integral Poza Rica - Altamira de la Regiýn Norte""(Paquete II)"" (030/08-TOUSPC-P)","424048861","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-029-08","ocds-0ud2q6-18575051-029-08","6.8450686332E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KEY ENERGY SERVICES DE MEXICO S. DE R.L. DE C.V., id=key-energy-services-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.8450686332E8","424048861"
