"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-10-01T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-01T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[INGENIEROS CIVILES ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-10/2006, http://semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=INGENIEROS CIVILES ASOCIADOS S.A. DE C.V., details={type=company}, id=ingenieros-civiles-asociados-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","C-10/2006-C-10/2006","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[ingenieros-civiles-asociados-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE OBRA PÚBLICA LLAVE EN MANO PARA LA CONSTRUCCIÓN Y EQUIPAMIENTO DE UN HOSPITAL GENERAL","[{id=pot-1620519810584}]","CONTRATO DE OBRA PÚBLICA LLAVE EN MANO PARA LA CONSTRUCCIÓN Y EQUIPAMIENTO DE UN HOSPITAL GENERAL","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","C-10/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-10/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-10/2006}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-10/2006-2, url=http://semar.gob.mx/contratos/procedimiento_contratos.htm}]","CONTRATO DE OBRA PÚBLICA LLAVE EN MANO PARA LA CONSTRUCCIÓN Y EQUIPAMIENTO DE UN HOSPITAL GENERAL","C-10/2006","SECRETARÍA DE MARINA","2008-06-15T00:00:00.000Z","C-10/2006","ocds-0ud2q6-C-10/2006","11246320000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIEROS CIVILES ASOCIADOS S.A. DE C.V., id=ingenieros-civiles-asociados-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11246320000","C-10/2006"
"2021-05-09T00:24:27.000Z","2006-09-15T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-01T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[INGENIEROS CIVILES ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-10/06, http://semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=INGENIEROS CIVILES ASOCIADOS S.A. DE C.V., details={type=company}, id=ingenieros-civiles-asociados-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","C-10/06-C-10/06","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[ingenieros-civiles-asociados-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN Y EQUIPAMIENTO DE UN HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD EN EL DISTRITO FEDERAL","[{id=pot-1620519810584}]","CONSTRUCCIÓN Y EQUIPAMIENTO DE UN HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD EN EL DISTRITO FEDERAL","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","C-10/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-10/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-10/06}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-10/06-2, url=http://semar.gob.mx/contratos/procedimiento_contratos.htm}]","CONSTRUCCIÓN Y EQUIPAMIENTO DE UN HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD EN EL DISTRITO FEDERAL","C-10/06","SECRETARÍA DE MARINA","2008-06-15T00:00:00.000Z","C-10/06","ocds-0ud2q6-C-10/06","1124632000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIEROS CIVILES ASOCIADOS S.A. DE C.V., id=ingenieros-civiles-asociados-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1124632000","C-10/06"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13SCN/A009-2012]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13SCN/A009-2012-13SCN/A009-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[axa-seguros-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN SERVICIO PARA EL PROGRAMA DE SEGUROS ANUAL DE LOS BIENES PATRIMONIALES PROPIEDAD Y A CARGO DE LA SEMAR","[{id=pot-1620519810584}]","UN SERVICIO PARA EL PROGRAMA DE SEGUROS ANUAL DE LOS BIENES PATRIMONIALES PROPIEDAD Y A CARGO DE LA SEMAR","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13SCN/A009-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13SCN/A009-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13SCN/A009-2012}]","UN SERVICIO PARA EL PROGRAMA DE SEGUROS ANUAL DE LOS BIENES PATRIMONIALES PROPIEDAD Y A CARGO DE LA SEMAR","13SCN/A009-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13SCN/A009-2012","ocds-0ud2q6-13SCN/A009-2012","436000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","436000000","13SCN/A009-2012"
"2021-05-09T00:24:27.000Z","2012-12-27T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-27T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/A007-2013]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/A007-2013-13-SCN/A007-2013","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[axa-seguros-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE UN SERVICIO PARA EL PROGRAMA DE SEGUROS ANUAL DE LOS BIENES PATRIMONIALES PROPIEDAD Y /O A CARGO DE LA SECRETARIA DE MARINA DEL 1RO DE ENERO AL 31 DE DICIEMBRE DEL 2013","[{id=pot-1620519810584}]","PRESTACION DE UN SERVICIO PARA EL PROGRAMA DE SEGUROS ANUAL DE LOS BIENES PATRIMONIALES PROPIEDAD Y /O A CARGO DE LA SECRETARIA DE MARINA DEL 1RO DE ENERO AL 31 DE DICIEMBRE DEL 2013","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/A007-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/A007-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/A007-2013}]","PRESTACION DE UN SERVICIO PARA EL PROGRAMA DE SEGUROS ANUAL DE LOS BIENES PATRIMONIALES PROPIEDAD Y /O A CARGO DE LA SECRETARIA DE MARINA DEL 1RO DE ENERO AL 31 DE DICIEMBRE DEL 2013","13-SCN/A007-2013","SECRETARÍA DE MARINA","2013-12-31T00:00:00.000Z","13-SCN/A007-2013","ocds-0ud2q6-13-SCN/A007-2013","215000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215000000","13-SCN/A007-2013"
"2021-05-09T00:24:27.000Z","2010-07-21T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-07-21T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[DISTRIBUIDORA CAMPERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1010, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=DISTRIBUIDORA CAMPERO S.A. DE C.V., details={type=company}, id=distribuidora-campero-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1010-13-1010","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[distribuidora-campero-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1 PZA MEDIDOR ULTRASONICO BASICO DIGITAL","[{id=pot-1620519810584}]","1 PZA MEDIDOR ULTRASONICO BASICO DIGITAL","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-1010-2, url=http://www.semar.gob.mx/contratos/index.htm}]","1 PZA MEDIDOR ULTRASONICO BASICO DIGITAL","13-1010","SECRETARÍA DE MARINA","2010-12-31T00:00:00.000Z","13-1010","ocds-0ud2q6-13-1010","1.4465854326E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA CAMPERO S.A. DE C.V., id=distribuidora-campero-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.4465854326E8","13-1010"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCN/A0003, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","SCN/A0003-SCN/A0003","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[axa-seguros-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUROS DE VIDA Y DE DAÑOS","[{id=pot-1620519810584}]","SEGUROS DE VIDA Y DE DAÑOS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","SCN/A0003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCN/A0003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCN/A0003}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SCN/A0003-2, url=http://www.semar.gob.mx/contratos/index.htm}]","SEGUROS DE VIDA Y DE DAÑOS","SCN/A0003","SECRETARÍA DE MARINA","2009-03-30T00:00:00.000Z","SCN/A0003","ocds-0ud2q6-SCN/A0003","119000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119000000","SCN/A0003"
"2021-05-09T00:24:27.000Z","2009-10-16T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-16T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[ALIANZA TECNOLOGICA EN COMPUTACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-2215, http://semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=ALIANZA TECNOLOGICA EN COMPUTACION S.A. DE C.V., details={type=company}, id=alianza-tecnologica-en-computacion-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-2215-13-2215","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[alianza-tecnologica-en-computacion-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO UTILES Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","EQUIPO UTILES Y BIENES INFORMATICOS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-2215","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-2215-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-2215}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-2215-2, url=http://semar.gob.mx/contratos/procedimiento_contratos.htm}]","EQUIPO UTILES Y BIENES INFORMATICOS","13-2215","SECRETARÍA DE MARINA","2009-11-16T00:00:00.000Z","13-2215","ocds-0ud2q6-13-2215","84662361","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALIANZA TECNOLOGICA EN COMPUTACION S.A. DE C.V., id=alianza-tecnologica-en-computacion-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84662361","13-2215"
"2021-05-09T00:24:27.000Z","2012-03-21T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","1900-01-21T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[NARRO INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/014-2012]","[{roles=supplier, name=NARRO INTERNACIONAL S.A. DE C.V., details={type=company}, id=narro-internacional-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/014-2012-13-SCN/014-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[narro-internacional-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN SERVICIO DE MANTENIMIENTO Y SOPORTE A LA RED DE TELEPRESENCIA","[{id=pot-1620519810584}]","UN SERVICIO DE MANTENIMIENTO Y SOPORTE A LA RED DE TELEPRESENCIA","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/014-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/014-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/014-2012}]","UN SERVICIO DE MANTENIMIENTO Y SOPORTE A LA RED DE TELEPRESENCIA","13-SCN/014-2012","SECRETARÍA DE MARINA","2012-12-06T00:00:00.000Z","13-SCN/014-2012","ocds-0ud2q6-13-SCN/014-2012","6.023520437E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NARRO INTERNACIONAL S.A. DE C.V., id=narro-internacional-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.023520437E7","13-SCN/014-2012"
"2021-05-09T00:24:27.000Z","2012-04-02T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-02T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[DEWIMED S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/A026-2012]","[{roles=supplier, name=DEWIMED S.A., details={type=company}, id=dewimed-sa}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/A026-2012-13-SCN/A026-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[dewimed-sa]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRES EQUIPOS DE TOMOGRAFIA MARCA SIEMENS SOMATOM DEFINITION AS 64 SLICE PARA ATENCION DE HOSPITALES NAVALES DE ACAPULCO VERACRUZ Y MAZATLAN.","[{id=pot-1620519810584}]","TRES EQUIPOS DE TOMOGRAFIA MARCA SIEMENS SOMATOM DEFINITION AS 64 SLICE PARA ATENCION DE HOSPITALES NAVALES DE ACAPULCO VERACRUZ Y MAZATLAN.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/A026-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/A026-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/A026-2012}]","TRES EQUIPOS DE TOMOGRAFIA MARCA SIEMENS SOMATOM DEFINITION AS 64 SLICE PARA ATENCION DE HOSPITALES NAVALES DE ACAPULCO VERACRUZ Y MAZATLAN.","13-SCN/A026-2012","SECRETARÍA DE MARINA","2012-07-21T00:00:00.000Z","13-SCN/A026-2012","ocds-0ud2q6-13-SCN/A026-2012","50310000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEWIMED S.A., id=dewimed-sa}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50310000","13-SCN/A026-2012"
"2021-05-09T00:24:27.000Z","2015-03-09T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-09T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[AXN INDUSTRIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=710022, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694848]","[{roles=supplier, name=AXN INDUSTRIAL SA DE CV, details={type=company}, id=axn-industrial-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","710022-710022","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[axn-industrial-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES.","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","710022","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-710022-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=710022}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-710022-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694848}]","VESTUARIO Y UNIFORMES.","710022","SECRETARÍA DE MARINA","2015-09-04T00:00:00.000Z","710022","ocds-0ud2q6-710022","4.190181545E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXN INDUSTRIAL SA DE CV, id=axn-industrial-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.190181545E7","710022"
