"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-11-03T13:23:00.000Z","2016-11-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-25T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE","complete","[CONSTRUCTORA CHACON FRANCO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997259]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CHACON FRANCO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-chacon-franco-s-de-rl-de-cv}]","Nacional","MXN","Administración Zona Cuauhtémoc en la División Norte","AO-018TOQ104-E11-2016-1273690","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[constructora-chacon-franco-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2016-11-08T10:00:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","CUC- CONSTRUCCIÓN DE R.D. SAN IGNACIO DE ARARECO (1 TRANSFORMADOR DE 30 KVA)","[{id=compranet-1620524637144}]","018TOQ104","false","Expirado","CUC- CONSTRUCCIÓN DE R.D. SAN IGNACIO DE ARARECO (1 TRANSFORMADOR DE 30 KVA)","direct","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","1273690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1273690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997259}]","CUC- CONSTRUCCIÓN DE R.D. SAN IGNACIO DE ARARECO (1 TRANSFORMADOR DE 30 KVA)","1273690","true","Mixta","Comisión Federal de Electricidad","2016-12-02T00:00:00.000Z","1196079","ocds-0ud2q6-AO-018TOQ104-E11-2016","false","[{}]","06. Adjudicación Directa LOPSRM","268000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA CHACON FRANCO S DE RL DE CV, id=constructora-chacon-franco-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","268000","1273690"
"2019-01-24T01:17:00.000Z","2016-11-03T13:58:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-25T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE","complete","[SERVICIOS ELECTRICOS Y CONSTRUCCION INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997366]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ELECTRICOS Y CONSTRUCCION INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-electricos-y-construccion-integral-sa-de-cv}]","Nacional","MXN","Administración Zona Cuauhtémoc en la División Norte","AO-018TOQ104-E12-2016-1273701","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[servicios-electricos-y-construccion-integral-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2016-11-08T12:00:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","CUC- CONSTRUCCIÓN DE R.D. BATOSARACHI (2 TRANSFORMADORES 15 KVA)","[{id=compranet-1620524637144}]","018TOQ104","false","Expirado","CUC- CONSTRUCCIÓN DE R.D. BATOSARACHI (2 TRANSFORMADORES 15 KVA)","direct","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","1273701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1273701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997366}]","CUC- CONSTRUCCIÓN DE R.D. BATOSARACHI (2 TRANSFORMADORES 15 KVA)","1273701","true","Mixta","Comisión Federal de Electricidad","2016-12-02T00:00:00.000Z","1196205","ocds-0ud2q6-AO-018TOQ104-E12-2016","false","[{}]","06. Adjudicación Directa LOPSRM","232545","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS ELECTRICOS Y CONSTRUCCION INTEGRAL SA DE CV, id=servicios-electricos-y-construccion-integral-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","232545","1273701"
"2019-01-24T01:17:00.000Z","2016-06-14T13:46:00.000Z","2016-06-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-28T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE","complete","[ANGEL CESAR CARO MONTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888210]","[{identifier={legalName=ANGEL CESAR CARO MONTES, scheme=RUPC, id=82800, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANGEL CESAR CARO MONTES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=angel-cesar-caro-montes}]","Nacional","MXN","Administración Zona Cuauhtémoc en la División Norte","AO-018TOQ104-E6-2016-1115391","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[angel-cesar-caro-montes]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2016-06-20T09:00:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","CUC- CONSTRUCCION DE OBRA CIVIL PARA LA INSTALACION DE BANCO DE CAPACITORES EN LA SUBESTACION MCO 108","[{id=compranet-1620524637144}]","018TOQ104","false","Expirado","CUC- CONSTRUCCION DE OBRA CIVIL PARA LA INSTALACION DE BANCO DE CAPACITORES EN LA SUBESTACION MCO 108","direct","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","1115391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1115391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888210}]","CUC- CONSTRUCCION DE OBRA CIVIL PARA LA INST. BANCO DE CAPACITORES SUB. MCO 108","1115391","true","Mixta","Comisión Federal de Electricidad","2016-07-27T00:00:00.000Z","1086390","ocds-0ud2q6-AO-018TOQ104-E6-2016","false","[{}]","06. Adjudicación Directa LOPSRM","248321790","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANGEL CESAR CARO MONTES, id=angel-cesar-caro-montes}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","248321790","1115391"
"2019-11-08T17:40:02.000Z","2012-01-09T22:32:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-20T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE","complete","[ALFONSO GENARO ARMENDARIZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76378]","[{address={countryName=México}, roles=supplier, name=ALFONSO GENARO ARMENDARIZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alfonso-genaro-armendariz-hernandez}]","Nacional","MXN","Administración Zona Cuauhtémoc en la División Norte","AO-018TOQ104-N1-2012-948162","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[alfonso-genaro-armendariz-hernandez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2012-01-12T20:00:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","CUC-CONSTRUCCIÓN L.D. Y R.D. BAJIOS DEL PITORREAL 1.5 KM Y 40 POSTES DE RED","[{id=compranet-1620524637144}]","018TOQ104","false","Expirado","CUC-CONSTRUCCIÓN L.D. Y R.D. BAJIOS DEL PITORREAL 1.5 KM Y 40 POSTES DE RED","direct","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","948162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-948162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76378}]","CFE-ZCUU-2012 CUC-CONSTRUCCIÓN L.D. Y R.D. BAJIOS DEL PITORREAL 1.5 KM Y 40 P","948162","true","Mixta","Comisión Federal de Electricidad","2012-02-28T00:00:00.000Z","126992","ocds-0ud2q6-AO-018TOQ104-N1-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1059079.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALFONSO GENARO ARMENDARIZ HERNANDEZ, id=alfonso-genaro-armendariz-hernandez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1059079.48","948162"
"2019-01-24T01:17:24.000Z","2015-04-22T14:43:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-18T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE","complete","[CONSTRUCTORA CHACON FRANCO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545950]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CHACON FRANCO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-chacon-franco-s-de-rl-de-cv}]","Nacional","MXN","Administración Zona Cuauhtémoc en la División Norte","AO-018TOQ104-N1-2015-738534","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[constructora-chacon-franco-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2015-05-04T09:00:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","CUC- CONSTRUCCION DE R.D. EL MANZANO","[{id=compranet-1620524637144}]","018TOQ104","false","Expirado","CUC- CONSTRUCCION DE R.D. EL MANZANO","direct","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","738534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-738534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545950}]","CUC- CONSTRUCCION DE R.D. EL MANZANO","738534","true","Mixta","Comisión Federal de Electricidad","2015-07-01T00:00:00.000Z","803829","ocds-0ud2q6-AO-018TOQ104-N1-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","292533.54","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA CHACON FRANCO S DE RL DE CV, id=constructora-chacon-franco-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","292533.54","738534"
"2019-01-24T01:18:06.000Z","2013-05-30T08:35:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-25T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE","complete","[JOYSA INSTALACIONES Y PROYECTOS ELECTROMECANICOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260491]","[{address={countryName=México}, roles=supplier, name=JOYSA INSTALACIONES Y PROYECTOS ELECTROMECANICOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=joysa-instalaciones-y-proyectos-electromecanicos-s-de-rl-de-cv}]","Nacional","MXN","Administración Zona Cuauhtémoc en la División Norte","AO-018TOQ104-N14-2013-445370","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[joysa-instalaciones-y-proyectos-electromecanicos-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2013-06-12T08:00:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","CONSTRUCCION DE 9.3 KM DE L.D. Y 46 POSTES DE R.D. EN EL FRIJOLAR","[{id=compranet-1620524637144}]","018TOQ104","false","Expirado","CONSTRUCCION DE 9.3 KM DE L.D. Y 46 POSTES DE R.D. EN EL FRIJOLAR","direct","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","445370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-445370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260491}]","CUC- CONSTRUCCIÓN DE 9.3 KM DE L.D. Y 46 POSTES DE R.D. EN EL FRIJOLAR","445370","true","Mixta","Comisión Federal de Electricidad","2013-11-04T00:00:00.000Z","398602","ocds-0ud2q6-AO-018TOQ104-N14-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1886542.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOYSA INSTALACIONES Y PROYECTOS ELECTROMECANICOS S DE RL DE CV, id=joysa-instalaciones-y-proyectos-electromecanicos-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1886542.95","445370"
"2019-01-24T01:18:06.000Z","2013-05-30T08:44:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE","complete","[CRECENCIANO YAÑEZ ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260502]","[{address={countryName=México}, roles=supplier, name=CRECENCIANO YAÑEZ ACOSTA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=crecenciano-yanez-acosta}]","Nacional","MXN","Administración Zona Cuauhtémoc en la División Norte","AO-018TOQ104-N15-2013-728269","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[crecenciano-yanez-acosta]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2013-06-12T11:00:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","CUC- CONSTRUCCION DE 13.75 KM DE L.D. Y 49 POSTES DE R.D. EN CUEVA DEL TORO","[{id=compranet-1620524637144}]","018TOQ104","false","Expirado","CUC- CONSTRUCCION DE 13.75 KM DE L.D. Y 49 POSTES DE R.D. EN CUEVA DEL TORO","direct","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","728269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-728269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260502}]","CUC- CONSTRUCCIÓN DE 13.75 KM DE L.D. Y 49 POSTES DE R.D. EN CUEVA DEL TORO","728269","true","Mixta","Comisión Federal de Electricidad","2013-11-11T00:00:00.000Z","398639","ocds-0ud2q6-AO-018TOQ104-N15-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","2253879.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRECENCIANO YAÑEZ ACOSTA, id=crecenciano-yanez-acosta}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2253879.24","728269"
"2019-01-24T01:18:06.000Z","2013-06-17T09:24:00.000Z","2013-06-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-21T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE","complete","[ANGEL CESAR CARO MONTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266776]","[{address={countryName=México}, roles=supplier, name=ANGEL CESAR CARO MONTES, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=angel-cesar-caro-montes}]","Nacional","MXN","Administración Zona Cuauhtémoc en la División Norte","AO-018TOQ104-N16-2013-445284","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[angel-cesar-caro-montes]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2013-06-20T09:00:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","C.M. CAMPO 34 REVESTIMIENTO DE ARROYO","[{id=compranet-1620524637144}]","018TOQ104","false","Expirado","C.M. CAMPO 34 REVESTIMIENTO DE ARROYO","direct","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","445284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-445284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266776}]","CUC- C.M. CAMPO 34 REVESTIMIENTO DE ARROYO","445284","true","Mixta","Comisión Federal de Electricidad","2013-08-08T00:00:00.000Z","407390","ocds-0ud2q6-AO-018TOQ104-N16-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","251444.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANGEL CESAR CARO MONTES, id=angel-cesar-caro-montes}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","251444.22","445284"
"2019-01-24T01:17:46.000Z","2014-06-26T14:57:00.000Z","2014-07-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-10T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE","complete","[ELECTRICA FRIMAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416191]","[{address={countryName=México}, roles=supplier, name=ELECTRICA FRIMAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrica-friman-sa-de-cv}]","Nacional","MXN","Administración Zona Cuauhtémoc en la División Norte","AO-018TOQ104-N16-2014-606688","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[electrica-friman-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2014-06-30T09:00:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","CUC- MODIFICACION A 8 ESTRUCTURAS ZONA SERRANA DE LINEA EN CIRCUITO DIV-5710","[{id=compranet-1620524637144}]","018TOQ104","false","Expirado","CUC- MODIFICACION A 8 ESTRUCTURAS ZONA SERRANA DE LINEA EN CIRCUITO DIV-5710","direct","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","606688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416191}]","CUC- MODIFICACION A 8 ESTRUCTURAS ZONA SERRANA DE LINEA EN CIRCUITO DIV-5710","606688","true","Mixta","Comisión Federal de Electricidad","2014-07-24T00:00:00.000Z","623016","ocds-0ud2q6-AO-018TOQ104-N16-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","139072.63","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA FRIMAN SA DE CV, id=electrica-friman-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","139072.63","606688"
"2019-11-08T17:40:02.000Z","2011-03-16T15:32:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE","complete","[CRECENCIANO YAÑEZ ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8054]","[{address={countryName=México}, roles=supplier, name=CRECENCIANO YAÑEZ ACOSTA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=crecenciano-yanez-acosta}]",,"MXN","Administración Zona Cuauhtémoc en la División Norte","AO-018TOQ104-N2-2011-826908","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[crecenciano-yanez-acosta]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2011-03-24T12:00:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","MEJORA A SISTEMAS DE TIERRA","[{id=compranet-1620524637144}]","018TOQ104","false","Expirado","MEJORA A SISTEMAS DE TIERRA","direct","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","826908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8054}]","MEJORAS A SISTEMAS DE TIERRA","826908","true",,"Comisión Federal de Electricidad","2011-08-31T00:00:00.000Z","6530","ocds-0ud2q6-AO-018TOQ104-N2-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","142228.91",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRECENCIANO YAÑEZ ACOSTA, id=crecenciano-yanez-acosta}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","142228.91","826908"
