"area","gender","sourceRun","name","id","source","classification"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368271}]","Jayme Brasil Garfinkel","jayme-brasil-garfinkel","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367861}, {id=mujeres2020-1619230420852}]","Romes Gonçalves Ribeiro","romes-goncalves-ribeiro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368267}]","Hugo Lancarter Mol","hugo-lancarter-mol","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367907}]","Bruno Armbrust","bruno-armbrust","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368325}]","Toshio Nakabayashi","toshio-nakabayashi","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367828}]","Antônio Mauricio Maurano","antonio-mauricio-maurano","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421101}, {id=mujeres2019-1619230367953}]","Adelmo Percope Gonçalves","adelmo-percope-goncalves","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420613}, {id=mujeres2019-1619230367797}]","Luiz Antônio Nogueira De França","luiz-antonio-nogueira-de-franca","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368309}, {id=mujeres2020-1619230426253}]","Evandro Leite Vasconcelos","evandro-leite-vasconcelos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230423365}, {id=mujeres2019-1619230368093}]","Monica Romi Zanatta","monica-romi-zanatta","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425991}, {id=mujeres2019-1619230368290}]","José Sampaio Correa Sobrinho","jose-sampaio-correa-sobrinho","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367826}]","Claudio De Olivera Borsa","claudio-de-olivera-borsa","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367966}, {id=mujeres2020-1619230421292}]","Enio Stein Júnior","enio-stein-junior","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368083}, {id=mujeres2020-1619230422480}]","Antonio Dias Neto","antonio-dias-neto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368080}]","Marcelo Frazatto Colesi De Vasconcelos Galvão","marcelo-frazatto-colesi-de-vasconcelos-galvao","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367905}]","Peter Dvorsak","peter-dvorsak","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420855}, {id=mujeres2019-1619230367864}]","Roberto Antônio Mendes","roberto-antonio-mendes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368262}, {id=mujeres2020-1619230423365}]","Artemio Bertholini","artemio-bertholini","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367764}, {id=mujeres2020-1619230420385}]","Clarissa Della Nina Sadock Accorsi","clarissa-della-nina-sadock-accorsi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420726}, {id=mujeres2019-1619230367816}]","Aláudio De Oliveira Mello Junior","alaudio-de-oliveira-mello-junior","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368180}]","Marcelo Maia De Azevedo Correa","marcelo-maia-de-azevedo-correa","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420844}, {id=mujeres2019-1619230367879}]","Roberto Faldini","roberto-faldini","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367941}]","Alfried Karl Plöger","alfried-karl-ploger","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368135}, {id=mujeres2020-1619230423926}]","Camilo Marcantonio Junior","camilo-marcantonio-junior","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368301}]","Renato Do Amaral Figueiredo","renato-do-amaral-figueiredo","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368177}]","Carlos Antonio Tilkian","carlos-antonio-tilkian","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425581}, {id=mujeres2019-1619230368273}]","Carlos Bernardo Pons Navazo","carlos-bernardo-pons-navazo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425104}, {id=mujeres2019-1619230367953}]","Jorge Kalache Filho","jorge-kalache-filho","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367763}]","Carlos Renato Xavier Pompermaier","carlos-renato-xavier-pompermaier","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367915}]","Anna Brogi","anna-brogi","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368380}]","Magno Neves Fonseca","magno-neves-fonseca","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368003}, {id=mujeres2020-1619230421577}]","Romeu Côrtes Domingues","romeu-cortes-domingues","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368025}]","Felipe Franco Da Silveira","felipe-franco-da-silveira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368241}]","Paulino Do Rego Barros Jr","paulino-do-rego-barros-jr","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368066}]","Gustavo Serrão Chaves","gustavo-serrao-chaves","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367814}]","Jose Augusto Chaves Resende","jose-augusto-chaves-resende","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367989}, {id=mujeres2020-1619230421082}]","Yunwei Liu","yunwei-liu","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421776}, {id=mujeres2019-1619230368012}]","Raul Calfat","raul-calfat","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367830}]","Igor Esteves Pinheiro","igor-esteves-pinheiro","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368102}]","Andrea Morata Videira","andrea-morata-videira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420703}, {id=mujeres2019-1619230367766}]","Luiz Alves Paes De Barros","luiz-alves-paes-de-barros","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367974}]","Christiano Aquilles Gramlich Das Neves","christiano-aquilles-gramlich-das-neves","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367807}, {id=mujeres2020-1619230420705}]","Rubens Garcia Nunes","rubens-garcia-nunes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368155}]","Barry Stuart Sternlicht","barry-stuart-sternlicht","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368178}, {id=mujeres2020-1619230424245}]","Henrique Bredda","henrique-bredda","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367827}]","Oswaldo Parré Dos Santos","oswaldo-parre-dos-santos","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367940}, {id=mujeres2020-1619230421075}]","Luis Fernando Memoria Porto","luis-fernando-memoria-porto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368140}, {id=mujeres2020-1619230420846}]","João Pinheiro Nogueira Batista","joao-pinheiro-nogueira-batista","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421015}, {id=mujeres2019-1619230367897}]","Sérgio Tufik","sergio-tufik","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420856}, {id=mujeres2019-1619230367864}]","Roberto Rodrigues","roberto-rodrigues","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367767}]","Peter Ballon","peter-ballon","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421297}, {id=mujeres2019-1619230367976}]","Armando Nuno Teixeira Da Silva","armando-nuno-teixeira-da-silva","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367909}]","Leandro Zannoni Apolinário De Alencar","leandro-zannoni-apolinario-de-alencar","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420695}, {id=mujeres2019-1619230367799}]","Claudio Bardella","claudio-bardella","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367857}]","Sergio França Leão","sergio-franca-leao","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425484}, {id=mujeres2019-1619230368265}]","Claudio Jose Rossi","claudio-jose-rossi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368046}]","Marcelo Pereira Lopes Medeiros","marcelo-pereira-lopes-medeiros","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}, {name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424159}, {id=mujeres2020-1619230420937}, {id=mujeres2019-1619230367875}]","Flávio Mendes Aidar","flavio-mendes-aidar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426263}, {id=mujeres2019-1619230368056}]","François Moreau","francois-moreau","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423368}, {id=mujeres2019-1619230368092}]","Américo Emilio Romi Neto","americo-emilio-romi-neto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367802}]","Marcelo Augusto Dutra Labuto","marcelo-augusto-dutra-labuto","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368243}, {id=mujeres2020-1619230425135}]","José Carlos Reis De Magalhães Neto","jose-carlos-reis-de-magalhaes-neto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368407}, {id=mujeres2020-1619230427859}]","Emilio Humberto Carazzai Sobrinho","emilio-humberto-carazzai-sobrinho","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367987}]","Chen Xinjian","chen-xinjian","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368231}]","Fernando José Do Amaral Friedheim","fernando-jose-do-amaral-friedheim","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368450}]","Yoshitomo Nishimitsu","yoshitomo-nishimitsu","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368361}]","Lazaro De Campos Junior","lazaro-de-campos-junior","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367972}]","Márcio José Pacheco De Mesquita","marcio-jose-pacheco-de-mesquita","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368344}]","Julio Sergio De Souza Cardozo","julio-sergio-de-souza-cardozo","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367959}]","Fabrizio Ianelli","fabrizio-ianelli","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367883}, {id=mujeres2020-1619230420972}]","Manoel Eduardo Lima Lopes","manoel-eduardo-lima-lopes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230428125}, {id=mujeres2019-1619230368430}]","Ronaldo José Sayeg","ronaldo-jose-sayeg","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424201}, {id=mujeres2019-1619230368168}]","Francisco Claudio Saraiva Leao Dias Branco","francisco-claudio-saraiva-leao-dias-branco","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367952}, {id=mujeres2020-1619230421096}]","Fabiam Franklin","fabiam-franklin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421662}, {id=mujeres2019-1619230368013}]","Joaquim Douglas De Albuquerque","joaquim-douglas-de-albuquerque","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368137}]","Marcos Antonio Leite De Medeiros","marcos-antonio-leite-de-medeiros","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421036}, {id=mujeres2020-1619230420417}, {id=mujeres2019-1619230369156}, {id=mujeres2019-1619230368460}]","Hervé Daudin","herve-daudin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367963}, {id=mujeres2020-1619230421113}]","Carlos Alexandre Rocha Barros","carlos-alexandre-rocha-barros","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368252}, {id=mujeres2020-1619230425282}]","Mauricio Antonio Maselli","mauricio-antonio-maselli","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367759}, {id=mujeres2020-1619230420359}]","Patricia Marina Martins Rodrigues","patricia-marina-martins-rodrigues","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368170}]","Alan Lewkowicz","alan-lewkowicz","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368232}, {id=mujeres2020-1619230425027}]","Alberto Ramy Mansur","alberto-ramy-mansur","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421099}, {id=mujeres2019-1619230367954}]","João Gustavo Rebello De Paula","joao-gustavo-rebello-de-paula","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368066}]","Milton Nassau Ribeiro","milton-nassau-ribeiro","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368142}]","Marcos Bastos Rocha","marcos-bastos-rocha","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420438}, {id=mujeres2019-1619230367781}]","Osvaldo Barbosa De Oliveira","osvaldo-barbosa-de-oliveira","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426511}, {id=mujeres2019-1619230368325}]","Ruy Haidar Filho","ruy-haidar-filho","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368373}, {id=mujeres2020-1619230427454}]","Antonio De Souza Corrêa Meyer","antonio-de-souza-correa-meyer","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367827}]","Biagosch Zenon Alberto","biagosch-zenon-alberto","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420854}, {id=mujeres2019-1619230367862}]","Francisco Petros Oliveira Lima Papathanasiadis","francisco-petros-oliveira-lima-papathanasiadis","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368409}]","Jair Pacheco","jair-pacheco","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367946}, {id=mujeres2020-1619230421084}]","Reinaldo Guerreiro","reinaldo-guerreiro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368209}, {id=mujeres2020-1619230424754}]","Celi Elisabete Julia Monteiro De Carvalho","celi-elisabete-julia-monteiro-de-carvalho","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420722}, {id=mujeres2019-1619230367813}, {id=mujeres2019-1619230367272}, {id=mujeres2020-1619230422644}]","Guillermo Ortiz Martínez","guillermo-ortiz-martinez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368060}]","Leandro Melnick","leandro-melnick","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367952}, {id=mujeres2020-1619230421101}]","Patrícia Campos Gomes Da Silva","patricia-campos-gomes-da-silva","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367929}]","Silvio Diniz Ferreira Júnior","silvio-diniz-ferreira-junior","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367762}, {id=mujeres2020-1619230420385}]","Leonardo Eleutério Moreno","leonardo-eleuterio-moreno","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368388}, {id=mujeres2020-1619230427636}]","Evandro Luiz Coser","evandro-luiz-coser","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367964}, {id=mujeres2020-1619230421114}]","Rafael Zingales Icaza","rafael-zingales-icaza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
