"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Delegación Nayarit","active","complete","[IBARRA Y GARCIA GRUPO CONSTRUCTOR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDS/NAY/COP/09/06&p_CveDep=00020&p_CveUni=018&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IBARRA Y GARCIA GRUPO CONSTRUCTOR S.A. DE C.V., details={type=company}, id=ibarra-y-garcia-grupo-constructor-sa-de-cv}]","Nacional","MXN","Delegación Nayarit","00020018-009-06-SDS/NAY/COP/09/06","[contract]","delegacion-nayarit-secretaria-de-desarrollo-social","[ibarra-y-garcia-grupo-constructor-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Nayarit","unidad-compradora","ALBERGUE COMUNITARIO (PRIMERA ETAPA COMEDOR POLIVALENTE)","[{id=compranet3-1620530467436}]","20018","ALBERGUE COMUNITARIO (PRIMERA ETAPA COMEDOR POLIVALENTE)","open","institution","delegacion-nayarit-secretaria-de-desarrollo-social","Delegación Nayarit","delegacion-nayarit-secretaria-de-desarrollo-social","SDS/NAY/COP/09/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDS/NAY/COP/09/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDS/NAY/COP/09/06&p_CveDep=00020&p_CveUni=018&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","ALBERGUE COMUNITARIO (PRIMERA ETAPA COMEDOR POLIVALENTE)","SDS/NAY/COP/09/06","SECRETARÍA DE DESARROLLO SOCIAL","00020018-009-06","ocds-0ud2q6-00020018-009-06","2026049.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBARRA Y GARCIA GRUPO CONSTRUCTOR S.A. DE C.V., id=ibarra-y-garcia-grupo-constructor-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2026049.57","SDS/NAY/COP/09/06"
"2021-05-09T03:21:07.000Z","2004-12-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-09T00:00:00.000Z","México","Delegación Nayarit","active","complete","[ARQ, J, JESUS MUÑOZ CERVANTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSJA/010/03&p_CveDep=00020&p_CveUni=018&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ARQ, J, JESUS MUÑOZ CERVANTES, details={type=person}, id=arq-j-jesus-munoz-cervantes}]","Nacional","MXN","Delegación Nayarit","00020018-010-03-SDSJA/010/03","[contract]","delegacion-nayarit-secretaria-de-desarrollo-social","[arq-j-jesus-munoz-cervantes]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Nayarit","unidad-compradora","Rehabilitacion de infraestructura Educativa y Recreativa.","[{id=compranet3-1620530467436}]","20018","Rehabilitacion de infraestructura Educativa y Recreativa.","open","institution","delegacion-nayarit-secretaria-de-desarrollo-social","Delegación Nayarit","delegacion-nayarit-secretaria-de-desarrollo-social","SDSJA/010/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSJA/010/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSJA/010/03&p_CveDep=00020&p_CveUni=018&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Rehabilitacion de infraestructura Educativa y Recreativa.","SDSJA/010/03","SECRETARÍA DE DESARROLLO SOCIAL","00020018-010-03","ocds-0ud2q6-00020018-010-03","76167.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ, J, JESUS MUÑOZ CERVANTES, id=arq-j-jesus-munoz-cervantes}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76167.9","SDSJA/010/03"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Delegación Nayarit","active","complete","[ING. JAVIER JAUREGUI ARAMBULA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSJA/010/05&p_CveDep=00020&p_CveUni=018&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ING. JAVIER JAUREGUI ARAMBULA, details={type=person}, id=ing-javier-jauregui-arambula}]","Nacional","MXN","Delegación Nayarit","00020018-010-05-SDSJA/010/05","[contract]","delegacion-nayarit-secretaria-de-desarrollo-social","[ing-javier-jauregui-arambula]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Nayarit","unidad-compradora","Rehabilitaciýn de infraestructura educativa y recreativa","[{id=compranet3-1620530467436}]","20018","Rehabilitaciýn de infraestructura educativa y recreativa","open","institution","delegacion-nayarit-secretaria-de-desarrollo-social","Delegación Nayarit","delegacion-nayarit-secretaria-de-desarrollo-social","SDSJA/010/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSJA/010/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSJA/010/05&p_CveDep=00020&p_CveUni=018&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn de infraestructura educativa y recreativa","SDSJA/010/05","SECRETARÍA DE DESARROLLO SOCIAL","00020018-010-05","ocds-0ud2q6-00020018-010-05","79877.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JAVIER JAUREGUI ARAMBULA, id=ing-javier-jauregui-arambula}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79877.84","SDSJA/010/05"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Delegación Nayarit","active","complete","[SERVICIOS PROFESIONALES EN ARQUITECTURA Y DECORACION S.A. DE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSJA/011/05&p_CveDep=00020&p_CveUni=018&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS PROFESIONALES EN ARQUITECTURA Y DECORACION S.A. DE, details={type=company}, id=servicios-profesionales-en-arquitectura-y-decoracion-sa-de}]","Nacional","MXN","Delegación Nayarit","00020018-011-05-SDSJA/011/05","[contract]","delegacion-nayarit-secretaria-de-desarrollo-social","[servicios-profesionales-en-arquitectura-y-decoracion-sa-de]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Nayarit","unidad-compradora","Rehabilitaciýn de vivienda transitoria","[{id=compranet3-1620530467436}]","20018","Rehabilitaciýn de vivienda transitoria","open","institution","delegacion-nayarit-secretaria-de-desarrollo-social","Delegación Nayarit","delegacion-nayarit-secretaria-de-desarrollo-social","SDSJA/011/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSJA/011/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSJA/011/05&p_CveDep=00020&p_CveUni=018&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn de vivienda transitoria","SDSJA/011/05","SECRETARÍA DE DESARROLLO SOCIAL","00020018-011-05","ocds-0ud2q6-00020018-011-05","124505.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PROFESIONALES EN ARQUITECTURA Y DECORACION S.A. DE, id=servicios-profesionales-en-arquitectura-y-decoracion-sa-de}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124505.89","SDSJA/011/05"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Delegación Nayarit","active","complete","[INTERMUEBLE SPACIOýS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=416&p_CveDep=00020&p_CveUni=018&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INTERMUEBLE SPACIOýS S.A. DE C.V., details={type=company}, id=intermueble-spacioys-sa-de-cv}]","Nacional","MXN","Delegación Nayarit","00020018-011-06-416","[contract]","delegacion-nayarit-secretaria-de-desarrollo-social","[intermueble-spacioys-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Nayarit","unidad-compradora","ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION Y EQUIPO EDUCACIONAL Y RECREATIVO.","[{id=compranet3-1620530467436}]","20018","ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION Y EQUIPO EDUCACIONAL Y RECREATIVO.","open","institution","delegacion-nayarit-secretaria-de-desarrollo-social","Delegación Nayarit","delegacion-nayarit-secretaria-de-desarrollo-social","416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-416-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=416&p_CveDep=00020&p_CveUni=018&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION Y EQUIPO EDUCACIONAL Y RECREATIVO.","416","SECRETARÍA DE DESARROLLO SOCIAL","00020018-011-06","ocds-0ud2q6-00020018-011-06","9100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERMUEBLE SPACIOýS S.A. DE C.V., id=intermueble-spacioys-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9100","416"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Delegación Nayarit","active","complete","[TABA MUEBLES ,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=419&p_CveDep=00020&p_CveUni=018&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TABA MUEBLES ,S.A.DE C.V., details={type=company}, id=taba-muebles-sa-de-cv}]","Nacional","MXN","Delegación Nayarit","00020018-011-06-419","[contract]","delegacion-nayarit-secretaria-de-desarrollo-social","[taba-muebles-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Nayarit","unidad-compradora","ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION Y EQUIPO EDUCACIONAL Y RECREATIVO.","[{id=compranet3-1620530467436}]","20018","ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION Y EQUIPO EDUCACIONAL Y RECREATIVO.","open","institution","delegacion-nayarit-secretaria-de-desarrollo-social","Delegación Nayarit","delegacion-nayarit-secretaria-de-desarrollo-social","419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-419-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=419&p_CveDep=00020&p_CveUni=018&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION Y EQUIPO EDUCACIONAL Y RECREATIVO.","419","SECRETARÍA DE DESARROLLO SOCIAL","00020018-011-06","ocds-0ud2q6-00020018-011-06","22680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TABA MUEBLES ,S.A.DE C.V., id=taba-muebles-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22680","419"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Delegación Nayarit","active","complete","[EQUIPOS DE OFICINA GB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420&p_CveDep=00020&p_CveUni=018&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EQUIPOS DE OFICINA GB, S.A. DE C.V., details={type=company}, id=equipos-de-oficina-gb-sa-de-cv}]","Nacional","MXN","Delegación Nayarit","00020018-011-06-420","[contract]","delegacion-nayarit-secretaria-de-desarrollo-social","[equipos-de-oficina-gb-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Nayarit","unidad-compradora","ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION Y EQUIPO EDUCACIONAL Y RECREATIVO.","[{id=compranet3-1620530467436}]","20018","ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION Y EQUIPO EDUCACIONAL Y RECREATIVO.","open","institution","delegacion-nayarit-secretaria-de-desarrollo-social","Delegación Nayarit","delegacion-nayarit-secretaria-de-desarrollo-social","420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420&p_CveDep=00020&p_CveUni=018&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION Y EQUIPO EDUCACIONAL Y RECREATIVO.","420","SECRETARÍA DE DESARROLLO SOCIAL","00020018-011-06","ocds-0ud2q6-00020018-011-06","3525","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS DE OFICINA GB, S.A. DE C.V., id=equipos-de-oficina-gb-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3525","420"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Delegación Nayarit","active","complete","[EQUIPOS DE OFICINA GB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=421&p_CveDep=00020&p_CveUni=018&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EQUIPOS DE OFICINA GB, S.A. DE C.V., details={type=company}, id=equipos-de-oficina-gb-sa-de-cv}]","Nacional","MXN","Delegación Nayarit","00020018-011-06-421","[contract]","delegacion-nayarit-secretaria-de-desarrollo-social","[equipos-de-oficina-gb-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Nayarit","unidad-compradora","ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION Y EQUIPO EDUCACIONAL Y RECREATIVO.","[{id=compranet3-1620530467436}]","20018","ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION Y EQUIPO EDUCACIONAL Y RECREATIVO.","open","institution","delegacion-nayarit-secretaria-de-desarrollo-social","Delegación Nayarit","delegacion-nayarit-secretaria-de-desarrollo-social","421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-421-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=421&p_CveDep=00020&p_CveUni=018&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION Y EQUIPO EDUCACIONAL Y RECREATIVO.","421","SECRETARÍA DE DESARROLLO SOCIAL","00020018-011-06","ocds-0ud2q6-00020018-011-06","13150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS DE OFICINA GB, S.A. DE C.V., id=equipos-de-oficina-gb-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13150","421"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Delegación Nayarit","active","complete","[EQUIPOS DE OFICINA GB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422&p_CveDep=00020&p_CveUni=018&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EQUIPOS DE OFICINA GB, S.A. DE C.V., details={type=company}, id=equipos-de-oficina-gb-sa-de-cv}]","Nacional","MXN","Delegación Nayarit","00020018-011-06-422","[contract]","delegacion-nayarit-secretaria-de-desarrollo-social","[equipos-de-oficina-gb-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Nayarit","unidad-compradora","ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION Y EQUIPO EDUCACIONAL Y RECREATIVO.","[{id=compranet3-1620530467436}]","20018","ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION Y EQUIPO EDUCACIONAL Y RECREATIVO.","open","institution","delegacion-nayarit-secretaria-de-desarrollo-social","Delegación Nayarit","delegacion-nayarit-secretaria-de-desarrollo-social","422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422&p_CveDep=00020&p_CveUni=018&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION Y EQUIPO EDUCACIONAL Y RECREATIVO.","422","SECRETARÍA DE DESARROLLO SOCIAL","00020018-011-06","ocds-0ud2q6-00020018-011-06","106250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS DE OFICINA GB, S.A. DE C.V., id=equipos-de-oficina-gb-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106250","422"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Delegación Nayarit","active","complete","[TABA MUEBLES ,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418&p_CveDep=00020&p_CveUni=018&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TABA MUEBLES ,S.A.DE C.V., details={type=company}, id=taba-muebles-sa-de-cv}]","Nacional","MXN","Delegación Nayarit","00020018-011-06-418","[contract]","delegacion-nayarit-secretaria-de-desarrollo-social","[taba-muebles-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Nayarit","unidad-compradora","ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION Y EQUIPO EDUCACIONAL Y RECREATIVO.","[{id=compranet3-1620530467436}]","20018","ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION Y EQUIPO EDUCACIONAL Y RECREATIVO.","open","institution","delegacion-nayarit-secretaria-de-desarrollo-social","Delegación Nayarit","delegacion-nayarit-secretaria-de-desarrollo-social","418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418&p_CveDep=00020&p_CveUni=018&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION Y EQUIPO EDUCACIONAL Y RECREATIVO.","418","SECRETARÍA DE DESARROLLO SOCIAL","00020018-011-06","ocds-0ud2q6-00020018-011-06","19200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TABA MUEBLES ,S.A.DE C.V., id=taba-muebles-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19200","418"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Delegación Nayarit","active","complete","[BERTHA ALICIA RIVERA SERRANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424&p_CveDep=00020&p_CveUni=018&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BERTHA ALICIA RIVERA SERRANO, details={type=person}, id=bertha-alicia-rivera-serrano}]","Nacional","MXN","Delegación Nayarit","00020018-011-06-424","[contract]","delegacion-nayarit-secretaria-de-desarrollo-social","[bertha-alicia-rivera-serrano]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Nayarit","unidad-compradora","ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION Y EQUIPO EDUCACIONAL Y RECREATIVO.","[{id=compranet3-1620530467436}]","20018","ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION Y EQUIPO EDUCACIONAL Y RECREATIVO.","open","institution","delegacion-nayarit-secretaria-de-desarrollo-social","Delegación Nayarit","delegacion-nayarit-secretaria-de-desarrollo-social","424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424&p_CveDep=00020&p_CveUni=018&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION Y EQUIPO EDUCACIONAL Y RECREATIVO.","424","SECRETARÍA DE DESARROLLO SOCIAL","00020018-011-06","ocds-0ud2q6-00020018-011-06","25350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BERTHA ALICIA RIVERA SERRANO, id=bertha-alicia-rivera-serrano}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25350","424"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Delegación Nayarit","active","complete","[ECO COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425&p_CveDep=00020&p_CveUni=018&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ECO COMERCIAL, S.A. DE C.V., details={type=company}, id=eco-comercial-sa-de-cv}]","Nacional","MXN","Delegación Nayarit","00020018-011-06-425","[contract]","delegacion-nayarit-secretaria-de-desarrollo-social","[eco-comercial-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Nayarit","unidad-compradora","ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION Y EQUIPO EDUCACIONAL Y RECREATIVO.","[{id=compranet3-1620530467436}]","20018","ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION Y EQUIPO EDUCACIONAL Y RECREATIVO.","open","institution","delegacion-nayarit-secretaria-de-desarrollo-social","Delegación Nayarit","delegacion-nayarit-secretaria-de-desarrollo-social","425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425&p_CveDep=00020&p_CveUni=018&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION Y EQUIPO EDUCACIONAL Y RECREATIVO.","425","SECRETARÍA DE DESARROLLO SOCIAL","00020018-011-06","ocds-0ud2q6-00020018-011-06","25750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECO COMERCIAL, S.A. DE C.V., id=eco-comercial-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25750","425"
