"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-03-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-03-03T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-013-09/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-013-09-00009033-013-09/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","Vales Canjeables por Combustible","[{id=compranet3-1620530467436}]","9033","Vales Canjeables por Combustible","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-013-09/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-013-09/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-013-09/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","Vales Canjeables por Combustible","00009033-013-09/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-013-09","ocds-0ud2q6-00009033-013-09","8000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8000000","00009033-013-09/01"
"2021-05-09T03:21:07.000Z","2004-08-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-08-10T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[PROVEEDORA DE OFICINAS DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-014-03/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE OFICINAS DEL SUR, S.A. DE C.V., details={type=company}, id=proveedora-de-oficinas-del-sur-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-014-03-00009033-014-03/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[proveedora-de-oficinas-del-sur-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","Adquisición de Papelería y Consumibles para equipo de Computo","[{id=compranet3-1620530467436}]","9033","Adquisición de Papelería y Consumibles para equipo de Computo","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-014-03/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-014-03/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-014-03/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Adquisición de Papelería y Consumibles para equipo de Computo","00009033-014-03/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-014-03","ocds-0ud2q6-00009033-014-03","176682","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE OFICINAS DEL SUR, S.A. DE C.V., id=proveedora-de-oficinas-del-sur-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176682","00009033-014-03/01"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[GUANTES INDUSTRIALES HERNANDEZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-014-04/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GUANTES INDUSTRIALES HERNANDEZ S.A. DE C.V., details={type=company}, id=guantes-industriales-hernandez-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-014-04-00009033-014-04/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[guantes-industriales-hernandez-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","Prendas de Protección","[{id=compranet3-1620530467436}]","9033","Prendas de Protección","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-014-04/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-014-04/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-014-04/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Prendas de Protección","00009033-014-04/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-014-04","ocds-0ud2q6-00009033-014-04","112832","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES INDUSTRIALES HERNANDEZ S.A. DE C.V., id=guantes-industriales-hernandez-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112832","00009033-014-04/01"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[GRUPO SIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-014-04/02&p_CveDep=00009&p_CveUni=033&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO SIT, S.A. DE C.V., details={type=company}, id=grupo-sit-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-014-04-00009033-014-04/02","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[grupo-sit-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","Prendas de Protección","[{id=compranet3-1620530467436}]","9033","Prendas de Protección","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-014-04/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-014-04/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-014-04/02&p_CveDep=00009&p_CveUni=033&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Prendas de Protección","00009033-014-04/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-014-04","ocds-0ud2q6-00009033-014-04","51299.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SIT, S.A. DE C.V., id=grupo-sit-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51299.2","00009033-014-04/02"
"2021-05-09T03:21:07.000Z","2005-12-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-12-08T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-014-05/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V., details={type=company}, id=plasticos-y-fertilizantes-de-morelos-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-014-05-00009033-014-05/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[plasticos-y-fertilizantes-de-morelos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","Adquisiciýn de Material de Limpieza","[{id=compranet3-1620530467436}]","9033","Adquisiciýn de Material de Limpieza","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-014-05/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-014-05/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-014-05/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Material de Limpieza","00009033-014-05/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-014-05","ocds-0ud2q6-00009033-014-05","76174.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V., id=plasticos-y-fertilizantes-de-morelos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76174.36","00009033-014-05/01"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[SUMINISTROS Y EQUIPAMIENTOS DEL PACIFICO S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-014-06&p_CveDep=00009&p_CveUni=033&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUMINISTROS Y EQUIPAMIENTOS DEL PACIFICO S.A., details={type=company}, id=suministros-y-equipamientos-del-pacifico-sa}]","Nacional","MXN","Centro SCT Puebla","00009033-014-06-00009033-014-06","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[suministros-y-equipamientos-del-pacifico-sa]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","Lamina plana c/angulo","[{id=compranet3-1620530467436}]","9033","Lamina plana c/angulo","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-014-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-014-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-014-06&p_CveDep=00009&p_CveUni=033&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Lamina plana c/angulo","00009033-014-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-014-06","ocds-0ud2q6-00009033-014-06","348432","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y EQUIPAMIENTOS DEL PACIFICO S.A., id=suministros-y-equipamientos-del-pacifico-sa}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","348432","00009033-014-06"
"2021-05-09T03:21:07.000Z","2002-05-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-05-08T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Puebla","active","complete","[CONSTRUCTORA OROZCO RODRIGUEZ E HIJOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=50&NumInv=0001&AnoInv=2002&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA OROZCO RODRIGUEZ E HIJOS, S.A. DE C.V., details={type=company}, id=constructora-orozco-rodriguez-e-hijos-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Puebla","00009050-001-02-2-U-CB-A-526-W-0-2","[contract]","subdireccion-de-obras-del-centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[constructora-orozco-rodriguez-e-hijos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Puebla","unidad-compradora","CONSERVACION RUTINARIA ANUAL DE PUENTES DE LA JURISDICCION DE LA RESIDENCIA GENERAL DE CONSERVACION DE CARRETERAS,EN EL ESTADO DE PUEBLA","[{id=compranet3-1620530467436}]","9050","CONSERVACION RUTINARIA ANUAL DE PUENTES DE LA JURISDICCION DE LA RESIDENCIA GENERAL DE CONSERVACION DE CARRETERAS,EN EL ESTADO DE PUEBLA","open","institution","subdireccion-de-obras-del-centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Puebla","subdireccion-de-obras-del-centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","2-U-CB-A-526-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-U-CB-A-526-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=50&NumInv=0001&AnoInv=2002&TipInv=R}]","Recuperación de Pavimento y Riego de Sello en la Carretera: Puebla-Jalapa, tramo: ""T"" Zacatepec-Oriental del km 9+000 al 12+000 con una longitud de 3.0kms en el Estado de Puebla.","2-U-CB-A-526-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009050-001-02","ocds-0ud2q6-00009050-001-02","448111.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA OROZCO RODRIGUEZ E HIJOS, S.A. DE C.V., id=constructora-orozco-rodriguez-e-hijos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","448111.28","2-U-CB-A-526-W-0-2"
"2021-05-09T03:21:07.000Z","2003-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-12-04T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Puebla","active","complete","[GAYDE CONSTRUCCIONES S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-U-CB-A-522-W-0-2&p_CveDep=00009&p_CveUni=050&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GAYDE CONSTRUCCIONES S.A DE C.V, details={type=company}, id=gayde-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Puebla","00009050-001-02-2-U-CB-A-522-W-0-2","[contract]","subdireccion-de-obras-del-centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[gayde-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Puebla","unidad-compradora","Recuperación de Pavimento y Riego de Sello en la Carretera: Puebla-Jalapa, tramo: ""T"" Zacatepec-Oriental del km 9+000 al 12+000 con una longitud de 3.0kms en el Estado de Puebla.","[{id=compranet3-1620530467436}]","9050","Recuperación de Pavimento y Riego de Sello en la Carretera: Puebla-Jalapa, tramo: ""T"" Zacatepec-Oriental del km 9+000 al 12+000 con una longitud de 3.0kms en el Estado de Puebla.","open","institution","subdireccion-de-obras-del-centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Puebla","subdireccion-de-obras-del-centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","2-U-CB-A-522-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-U-CB-A-522-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-U-CB-A-522-W-0-2&p_CveDep=00009&p_CveUni=050&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Recuperación de Pavimento y Riego de Sello en la Carretera: Puebla-Jalapa, tramo: ""T"" Zacatepec-Oriental del km 9+000 al 12+000 con una longitud de 3.0kms en el Estado de Puebla.","2-U-CB-A-522-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009050-001-02","ocds-0ud2q6-00009050-001-02","947359.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAYDE CONSTRUCCIONES S.A DE C.V, id=gayde-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","947359.42","2-U-CB-A-522-W-0-2"
"2021-05-09T03:21:07.000Z","2003-05-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-05-16T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Puebla","active","complete","[ROHCA INGENIERIA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=50&NumInv=0001&AnoInv=2003&TipInv=R]","[{roles=supplier, name=ROHCA INGENIERIA INTEGRAL, S.A. DE C.V., details={type=company}, id=rohca-ingenieria-integral-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Puebla","00009050-001-03-3-U-CB-A-546-Y-0-3","[contract]","subdireccion-de-obras-del-centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[rohca-ingenieria-integral-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Puebla","unidad-compradora","PROYECTO EJECUTIVO DE INSTALACION DE SEÑALAMIENTO PARA EL MEJORAMIENTO DE LA SUPERFICIE DE RODAMIENTO EN LA CARRETERA:SANTA BARBARA-IZUCAR DE MATAMOROS, TRAMO:LIM.EDOS.MOR/PUE-IZUCAR DE MATAMOROS KM 109+000, EN EL ESTADO DE PUEBLA.","[{id=compranet3-1620530467436}]","9050","PROYECTO EJECUTIVO DE INSTALACION DE SEÑALAMIENTO PARA EL MEJORAMIENTO DE LA SUPERFICIE DE RODAMIENTO EN LA CARRETERA:SANTA BARBARA-IZUCAR DE MATAMOROS, TRAMO:LIM.EDOS.MOR/PUE-IZUCAR DE MATAMOROS KM 109+000, EN EL ESTADO DE PUEBLA.","open","institution","subdireccion-de-obras-del-centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Puebla","subdireccion-de-obras-del-centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","3-U-CB-A-546-Y-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-U-CB-A-546-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=50&NumInv=0001&AnoInv=2003&TipInv=R}]","Estudio y Proyecto para la pavimentación del camino tipo ""C"" Olintla-Cuatro Caminos, del km. 0+000 al km. 12+000, ubicado en el Municipio de Olintla, en el Estado de Puebla.","3-U-CB-A-546-Y-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009050-001-03","ocds-0ud2q6-00009050-001-03","83034.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROHCA INGENIERIA INTEGRAL, S.A. DE C.V., id=rohca-ingenieria-integral-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83034.49","3-U-CB-A-546-Y-0-3"
"2021-05-09T03:21:07.000Z","2003-09-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-09-04T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Puebla","active","complete","[VENEGAS GUZMAN CARLOS REY DAVID]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-U-CF-A-541-Y-0-3&p_CveDep=00009&p_CveUni=050&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VENEGAS GUZMAN CARLOS REY DAVID, details={type=person}, id=venegas-guzman-carlos-rey-david}]","Nacional","MXN","Subdirección de Obras del Centro SCT Puebla","00009050-001-03-3-U-CF-A-541-Y-0-3","[contract]","subdireccion-de-obras-del-centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[venegas-guzman-carlos-rey-david]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Puebla","unidad-compradora","Estudio y Proyecto para la pavimentación del camino tipo ""C"" Olintla-Cuatro Caminos, del km. 0+000 al km. 12+000, ubicado en el Municipio de Olintla, en el Estado de Puebla.","[{id=compranet3-1620530467436}]","9050","Estudio y Proyecto para la pavimentación del camino tipo ""C"" Olintla-Cuatro Caminos, del km. 0+000 al km. 12+000, ubicado en el Municipio de Olintla, en el Estado de Puebla.","open","institution","subdireccion-de-obras-del-centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Puebla","subdireccion-de-obras-del-centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","3-U-CF-A-541-Y-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-U-CF-A-541-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-U-CF-A-541-Y-0-3&p_CveDep=00009&p_CveUni=050&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Estudio y Proyecto para la pavimentación del camino tipo ""C"" Olintla-Cuatro Caminos, del km. 0+000 al km. 12+000, ubicado en el Municipio de Olintla, en el Estado de Puebla.","3-U-CF-A-541-Y-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009050-001-03","ocds-0ud2q6-00009050-001-03","207226.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENEGAS GUZMAN CARLOS REY DAVID, id=venegas-guzman-carlos-rey-david}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207226.91","3-U-CF-A-541-Y-0-3"
