"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-04T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[GRUPO MARSAN DE MEXICO,S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422160004&p_CveDep=18575&p_CveUni=044&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO MARSAN DE MEXICO,S.A DE C.V, details={type=company}, id=grupo-marsan-de-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones Región Marina Noreste","18575044-001-10-422160004","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[grupo-marsan-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Adquisiciýn de guindolas (viudas) con entrada para 8 personas para los Centros de Proceso Zaap-C y Ku-H.","[{id=compranet3-1620530467436}]","18575044","Adquisiciýn de guindolas (viudas) con entrada para 8 personas para los Centros de Proceso Zaap-C y Ku-H.","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422160004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422160004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422160004&p_CveDep=18575&p_CveUni=044&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de guindolas (viudas) con entrada para 8 personas para los Centros de Proceso Zaap-C y Ku-H.","422160004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-001-10","ocds-0ud2q6-18575044-001-10","1040000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MARSAN DE MEXICO,S.A DE C.V, id=grupo-marsan-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1040000","422160004"
"2021-05-09T03:21:07.000Z","2011-01-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2011-01-27T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[GVARGAS COMERCIALIZADORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0001&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=422121001&vv_provsino=0]","[{roles=supplier, name=GVARGAS COMERCIALIZADORA, S.A. DE C.V., details={type=company}, id=gvargas-comercializadora-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-001-11-422121001","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[gvargas-comercializadora-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Guantes de seguridad","[{id=compranet3-1620530467436}]","18575044","Guantes de seguridad","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422121001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422121001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0001&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=422121001&vv_provsino=0}]","Guantes de seguridad","422121001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-001-11","ocds-0ud2q6-18575044-001-11","3892200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GVARGAS COMERCIALIZADORA, S.A. DE C.V., id=gvargas-comercializadora-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3892200","422121001"
"2021-05-09T03:21:07.000Z","2002-02-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-12T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[IMPRESOS ROBLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE-41-250-2-0001&vv_provsino=0]","[{roles=supplier, name=IMPRESOS ROBLES, S.A. DE C.V., details={type=company}, id=impresos-robles-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-002-02-RMNE-41-250-2-0001","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[impresos-robles-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","BOLETOS DE PEAJE","[{id=compranet3-1620530467436}]","18575044","BOLETOS DE PEAJE","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","RMNE-41-250-2-0001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-250-2-0001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE-41-250-2-0001&vv_provsino=0}]","SUMINISTRO DE EQUIPOS RECUPERADORES DE HIDROCARBUROS Y EQUIPO SEPARADOR DE AGUA-ACEITE","RMNE-41-250-2-0001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-002-02","ocds-0ud2q6-18575044-002-02","4750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESOS ROBLES, S.A. DE C.V., id=impresos-robles-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4750","RMNE-41-250-2-0001"
"2021-05-09T03:21:07.000Z","2003-06-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-04T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[ALTEC SISTEMA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-250-5001&p_CveDep=18575&p_CveUni=044&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALTEC SISTEMA, S. A. DE C. V., details={type=company}, id=altec-sistema-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-002-02-RMNE-41-250-5001","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[altec-sistema-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","SUMINISTRO DE EQUIPOS RECUPERADORES DE HIDROCARBUROS Y EQUIPO SEPARADOR DE AGUA-ACEITE","[{id=compranet3-1620530467436}]","18575044","SUMINISTRO DE EQUIPOS RECUPERADORES DE HIDROCARBUROS Y EQUIPO SEPARADOR DE AGUA-ACEITE","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","RMNE-41-250-5001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-250-5001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-250-5001&p_CveDep=18575&p_CveUni=044&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","SUMINISTRO DE EQUIPOS RECUPERADORES DE HIDROCARBUROS Y EQUIPO SEPARADOR DE AGUA-ACEITE","RMNE-41-250-5001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-002-02","ocds-0ud2q6-18575044-002-02","1408910.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTEC SISTEMA, S. A. DE C. V., id=altec-sistema-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1408910.05","RMNE-41-250-5001"
"2021-05-09T03:21:07.000Z","2003-05-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-04T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[ALTEC SISTEMA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-250-2-5002&p_CveDep=18575&p_CveUni=044&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALTEC SISTEMA, S. A. DE C. V., details={type=company}, id=altec-sistema-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-002-02-RMNE-41-250-2-5002","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[altec-sistema-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","SUMINISTRO DE EQUIPOS RECUPERADORES DE HIDROCARBUROS Y EQUIPO SEPARADOR DE AGUA-ACEITE","[{id=compranet3-1620530467436}]","18575044","SUMINISTRO DE EQUIPOS RECUPERADORES DE HIDROCARBUROS Y EQUIPO SEPARADOR DE AGUA-ACEITE","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","RMNE-41-250-2-5002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-250-2-5002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-250-2-5002&p_CveDep=18575&p_CveUni=044&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","SUMINISTRO DE EQUIPOS RECUPERADORES DE HIDROCARBUROS Y EQUIPO SEPARADOR DE AGUA-ACEITE","RMNE-41-250-2-5002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-002-02","ocds-0ud2q6-18575044-002-02","3283528.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTEC SISTEMA, S. A. DE C. V., id=altec-sistema-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3283528.45","RMNE-41-250-2-5002"
"2021-05-09T03:21:07.000Z","2003-12-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-04T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[CORPORATIVO FRANCO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-250-2-5003&p_CveDep=18575&p_CveUni=044&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CORPORATIVO FRANCO, S. A. DE C. V., details={type=company}, id=corporativo-franco-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-002-02-RMNE-41-250-2-5003","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[corporativo-franco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","SUMINISTRO DE EQUIPOS RECUPERADORES DE HIDROCARBUROS Y EQUIPO SEPARADOR DE AGUA-ACEITE","[{id=compranet3-1620530467436}]","18575044","SUMINISTRO DE EQUIPOS RECUPERADORES DE HIDROCARBUROS Y EQUIPO SEPARADOR DE AGUA-ACEITE","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","RMNE-41-250-2-5003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-250-2-5003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-250-2-5003&p_CveDep=18575&p_CveUni=044&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","SUMINISTRO DE EQUIPOS RECUPERADORES DE HIDROCARBUROS Y EQUIPO SEPARADOR DE AGUA-ACEITE","RMNE-41-250-2-5003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-002-02","ocds-0ud2q6-18575044-002-02","3452989.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO FRANCO, S. A. DE C. V., id=corporativo-franco-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3452989.96","RMNE-41-250-2-5003"
"2021-05-09T03:21:07.000Z","2002-11-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-22T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RMNE-41-250-2-0112&vv_provsino=0]","[{roles=supplier, name=COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V., details={type=company}, id=comercial-industrial-abastecedora-del-sureste-sa-de-cv}]","Nacional","MXN","Adquisiciones Región Marina Noreste","18575044-002-03-RMNE-41-250-2-0112","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[comercial-industrial-abastecedora-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","TAPETE DIELECTRICO","[{id=compranet3-1620530467436}]","18575044","TAPETE DIELECTRICO","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","RMNE-41-250-2-0112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-250-2-0112-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RMNE-41-250-2-0112&vv_provsino=0}]","Contrato abierto para el suministro de Papel Bond","RMNE-41-250-2-0112","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-002-03","ocds-0ud2q6-18575044-002-03","12608","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V., id=comercial-industrial-abastecedora-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12608","RMNE-41-250-2-0112"
"2021-05-09T03:21:07.000Z","2004-07-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-02T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-250-3-4002&p_CveDep=18575&p_CveUni=044&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Adquisiciones Región Marina Noreste","18575044-002-03-RMNE-41-250-3-4002","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[sistemas-contino-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Contrato abierto para el suministro de Papel Bond","[{id=compranet3-1620530467436}]","18575044","Contrato abierto para el suministro de Papel Bond","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","RMNE-41-250-3-4002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-250-3-4002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-250-3-4002&p_CveDep=18575&p_CveUni=044&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Contrato abierto para el suministro de Papel Bond","RMNE-41-250-3-4002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-002-03","ocds-0ud2q6-18575044-002-03","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","RMNE-41-250-3-4002"
"2021-05-09T03:21:07.000Z","2004-07-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-07-14T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SUMINISTROS INFORMATICOS E INDUSTRIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=RMNE-41-250-4-1021&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS INFORMATICOS E INDUSTRIALES S.A. DE C.V., details={type=company}, id=suministros-informaticos-e-industriales-sa-de-cv}]","Nacional","MXN","Adquisiciones Región Marina Noreste","18575044-002-04-RMNE-41-250-4-1021","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[suministros-informaticos-e-industriales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Formato de Permiso","[{id=compranet3-1620530467436}]","18575044","Formato de Permiso","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","RMNE-41-250-4-1021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-250-4-1021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=RMNE-41-250-4-1021&vv_provsino=0}]","Formato de Permiso","RMNE-41-250-4-1021","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-002-04","ocds-0ud2q6-18575044-002-04","11200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INFORMATICOS E INDUSTRIALES S.A. DE C.V., id=suministros-informaticos-e-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11200","RMNE-41-250-4-1021"
"2021-05-09T03:21:07.000Z","2004-12-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-30T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[IMPRENTA YAX-OL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125042030&vv_provsino=0]","[{roles=supplier, name=IMPRENTA YAX-OL, S.A. DE C.V., details={type=company}, id=imprenta-yax-ol-sa-de-cv}]","Nacional","MXN","Adquisiciones Región Marina Noreste","18575044-002-05-4125042030","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[imprenta-yax-ol-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","CUADERNILLO DE APUNTES","[{id=compranet3-1620530467436}]","18575044","CUADERNILLO DE APUNTES","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125042030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125042030-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125042030&vv_provsino=0}]","Contrato Abierto para el Suministro de Papel Bond Blanco y Papelerýa y Articulos para Oficina","4125042030","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-002-05","ocds-0ud2q6-18575044-002-05","1101325","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRENTA YAX-OL, S.A. DE C.V., id=imprenta-yax-ol-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1101325","4125042030"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[COMERCIALIZADORA COMPUTEL DEL SURESTE S.A DE C..V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-250-5-4001&p_CveDep=18575&p_CveUni=044&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA COMPUTEL DEL SURESTE S.A DE C..V, details={type=company}, id=comercializadora-computel-del-sureste-sa-de-cv}]","Nacional","MXN","Adquisiciones Región Marina Noreste","18575044-002-05-41-250-5-4001","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[comercializadora-computel-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Contrato Abierto para el Suministro de Papel Bond Blanco y Papelerýa y Articulos para Oficina","[{id=compranet3-1620530467436}]","18575044","Contrato Abierto para el Suministro de Papel Bond Blanco y Papelerýa y Articulos para Oficina","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","41-250-5-4001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-250-5-4001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-250-5-4001&p_CveDep=18575&p_CveUni=044&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Contrato Abierto para el Suministro de Papel Bond Blanco y Papelerýa y Articulos para Oficina","41-250-5-4001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-002-05","ocds-0ud2q6-18575044-002-05","9400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA COMPUTEL DEL SURESTE S.A DE C..V, id=comercializadora-computel-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9400000","41-250-5-4001"
