"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-12-04T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-009/05&p_CveDep=00009&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-004-05-CSCT-DRM-AD-009/05","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","bienes","[{id=compranet3-1620530467436}]","9038","bienes","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-009/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-009/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-009/05&p_CveDep=00009&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","bienes","CSCT-DRM-AD-009/05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-004-05","ocds-0ud2q6-00009038-004-05","4000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4000000","CSCT-DRM-AD-009/05"
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[RUBEN ALONSO CASTRO SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-0005/06&p_CveDep=00009&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RUBEN ALONSO CASTRO SANDOVAL, details={type=person}, id=ruben-alonso-castro-sandoval}]","Nacional","MXN","Centro SCT Sonora","00009038-004-06-CSCT-DRM-AD-0005/06","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[ruben-alonso-castro-sandoval]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Bienes","[{id=compranet3-1620530467436}]","9038","Bienes","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-0005/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-0005/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-0005/06&p_CveDep=00009&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Bienes","CSCT-DRM-AD-0005/06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-004-06","ocds-0ud2q6-00009038-004-06","84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUBEN ALONSO CASTRO SANDOVAL, id=ruben-alonso-castro-sandoval}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84","CSCT-DRM-AD-0005/06"
"2021-05-09T03:21:07.000Z","2008-10-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-10-06T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[ALASSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-006/07&p_CveDep=00009&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ALASSA, S.A. DE C.V., details={type=company}, id=alassa-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-004-07-CSCT-DRM-AD-006/07","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[alassa-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Adquisicýn de Bienes","[{id=compranet3-1620530467436}]","9038","Adquisicýn de Bienes","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-006/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-006/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-006/07&p_CveDep=00009&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Adquisicýn de Bienes","CSCT-DRM-AD-006/07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-004-07","ocds-0ud2q6-00009038-004-07","919275","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALASSA, S.A. DE C.V., id=alassa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","919275","CSCT-DRM-AD-006/07"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[ALASSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-004/08&p_CveDep=00009&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ALASSA, S.A. DE C.V., details={type=company}, id=alassa-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-004-08-CSCT-DRM-AD-004/08","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[alassa-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Bienes","[{id=compranet3-1620530467436}]","9038","Bienes","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-004/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-004/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-004/08&p_CveDep=00009&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Bienes","CSCT-DRM-AD-004/08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-004-08","ocds-0ud2q6-00009038-004-08","977500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALASSA, S.A. DE C.V., id=alassa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","977500","CSCT-DRM-AD-004/08"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[RUBEN ALONSO CASTRO SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-005/08 B&p_CveDep=00009&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RUBEN ALONSO CASTRO SANDOVAL, details={type=person}, id=ruben-alonso-castro-sandoval}]","Nacional","MXN","Centro SCT Sonora","00009038-004-08-CSCT-DRM-AD-005/08 B","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[ruben-alonso-castro-sandoval]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Bienes","[{id=compranet3-1620530467436}]","9038","Bienes","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-005/08 B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-005/08 B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-005/08 B&p_CveDep=00009&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Bienes","CSCT-DRM-AD-005/08 B","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-004-08","ocds-0ud2q6-00009038-004-08","10200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUBEN ALONSO CASTRO SANDOVAL, id=ruben-alonso-castro-sandoval}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10200","CSCT-DRM-AD-005/08 B"
"2021-05-09T03:21:07.000Z","2009-09-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-09-03T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[RUBEN ALONSO CASTRO SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-005/09&p_CveDep=00009&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RUBEN ALONSO CASTRO SANDOVAL, details={type=person}, id=ruben-alonso-castro-sandoval}]","Nacional","MXN","Centro SCT Sonora","00009038-004-09-CSCT-DRM-AD-005/09","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[ruben-alonso-castro-sandoval]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Adquisiciones","[{id=compranet3-1620530467436}]","9038","Adquisiciones","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-005/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-005/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-005/09&p_CveDep=00009&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Adquisiciones","CSCT-DRM-AD-005/09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-004-09","ocds-0ud2q6-00009038-004-09","1179985.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUBEN ALONSO CASTRO SANDOVAL, id=ruben-alonso-castro-sandoval}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1179985.05","CSCT-DRM-AD-005/09"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[PEFERSON COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-009/10&p_CveDep=00009&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PEFERSON COMERCIAL SA DE CV, details={type=company}, id=peferson-comercial-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-004-10-CSCT-DRM-AD-009/10","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[peferson-comercial-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Bienes","[{id=compranet3-1620530467436}]","9038","Bienes","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-009/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-009/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-009/10&p_CveDep=00009&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Bienes","CSCT-DRM-AD-009/10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-004-10","ocds-0ud2q6-00009038-004-10","502299","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEFERSON COMERCIAL SA DE CV, id=peferson-comercial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","502299","CSCT-DRM-AD-009/10"
"2021-05-09T03:21:07.000Z","2003-06-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-06-08T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-001/03&p_CveDep=00009&p_CveUni=038&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-005-03-CSCT-DRM-AD-001/03","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Adquisición de Bienes","[{id=compranet3-1620530467436}]","9038","Adquisición de Bienes","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-001/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-001/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-001/03&p_CveDep=00009&p_CveUni=038&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Adquisición de Bienes","CSCT-DRM-AD-001/03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-005-03","ocds-0ud2q6-00009038-005-03","1304347","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1304347","CSCT-DRM-AD-001/03"
"2021-05-09T03:21:07.000Z","2007-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-12-04T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[I.CA.SURTILAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-007/07&p_CveDep=00009&p_CveUni=038&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=I.CA.SURTILAB, S.A. DE C.V., details={type=company}, id=icasurtilab-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-005-07-CSCT-DRM-AD-007/07","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[icasurtilab-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Adquisiciýn de Bienes","[{id=compranet3-1620530467436}]","9038","Adquisiciýn de Bienes","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-007/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-007/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-007/07&p_CveDep=00009&p_CveUni=038&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Bienes","CSCT-DRM-AD-007/07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-005-07","ocds-0ud2q6-00009038-005-07","879037","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=I.CA.SURTILAB, S.A. DE C.V., id=icasurtilab-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","879037","CSCT-DRM-AD-007/07"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[I.CA.SURTILAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-007/09&p_CveDep=00009&p_CveUni=038&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=I.CA.SURTILAB, S.A. DE C.V., details={type=company}, id=icasurtilab-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-005-09-CSCT-DRM-AD-007/09","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[icasurtilab-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Adquisiciones","[{id=compranet3-1620530467436}]","9038","Adquisiciones","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-007/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-007/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-007/09&p_CveDep=00009&p_CveUni=038&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Adquisiciones","CSCT-DRM-AD-007/09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-005-09","ocds-0ud2q6-00009038-005-09","350989.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=I.CA.SURTILAB, S.A. DE C.V., id=icasurtilab-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350989.01","CSCT-DRM-AD-007/09"
