"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2021-08-22T13:42:06.000Z","2020-10-30T19:48:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-09T00:00:00.000Z","México","Unidad de Genómica Avanzada","CINVESTAV",,"complete","[GENEWIZ INC.]","https://sites.google.com/site/cnetuc/directorio","SECUENCIACION MASIVA ARN (48 MUESTRAS)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1911533]","[{address={countryName=Estados Unidos}, roles=supplier, name=GENEWIZ INC., details={type=company}, id=genewiz-inc}]","Internacional","MXN","Unidad de Genómica Avanzada","AA-011L4J990-E223-2020-2402105","[contractTermination]","unidad-de-genomica-avanzada-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[genewiz-inc]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Karla Valdés Jiménez","2020-10-08T00:00:00.000Z","karla-valdes-jimenez","contract","Unidad de Genómica Avanzada","unidad-compradora","SECUENCIACION MASIVA ARN (48 MUESTRAS)","[{id=compranet-1618437772132}, {id=compranet-1629072000014}, {id=compranet-1629676800007}]","Art. 41 fr. I","011L4J990","false","Expirado","SECUENCIACION MASIVA ARN (48 MUESTRAS)","direct","institution","unidad-de-genomica-avanzada-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad de Genómica Avanzada","unidad-de-genomica-avanzada-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","2402105","MX-CPA","MXN","SECUENCIACION MASIVA ARN (48 MUESTRAS)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2402105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1911533}]","SECUENCIACION MASIVA ARN (48 MUESTRAS)","2402105","No se utilizó el Contrato Marco","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2020-11-09T00:00:00.000Z","2184773","ocds-0ud2q6-AA-011L4J990-E223-2020","false","[{}]","05. Adjudicación Directa LAASSP","182402.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=GENEWIZ INC., id=genewiz-inc}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","182402.16","2402105"
"2021-08-22T13:42:06.000Z","2020-10-30T19:48:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-09T00:00:00.000Z","México","Unidad de Genómica Avanzada","CINVESTAV",,"complete","[GENEWIZ INC.]","https://sites.google.com/site/cnetuc/directorio","SECUENCIACION MASIVA ARN (48 MUESTRAS)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1911533]","[{address={countryName=Estados Unidos}, roles=supplier, name=GENEWIZ INC., details={type=company}, id=genewiz-inc}]","Internacional","MXN","Unidad de Genómica Avanzada","AA-011L4J990-E223-2020-2565143","[contractTermination]","unidad-de-genomica-avanzada-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[genewiz-inc]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Karla Valdés Jiménez","2020-10-08T00:00:00.000Z","karla-valdes-jimenez","contract","Unidad de Genómica Avanzada","unidad-compradora","SECUENCIACION MASIVA ARN (48 MUESTRAS)","[{id=compranet-1618437772132}, {id=compranet-1629072000014}, {id=compranet-1629676800007}]","Art. 41 fr. I","011L4J990","false","Expirado","SECUENCIACION MASIVA ARN (48 MUESTRAS)","direct","institution","unidad-de-genomica-avanzada-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad de Genómica Avanzada","unidad-de-genomica-avanzada-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","2565143","MX-CPA","MXN","SECUENCIACION MASIVA ARN (48 MUESTRAS)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2565143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1911533}]","SECUENCIACION MASIVA ARN (48 MUESTRAS)","2565143","No se utilizó el Contrato Marco","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2020-11-09T00:00:00.000Z","2184773","ocds-0ud2q6-AA-011L4J990-E223-2020","false","[{}]","05. Adjudicación Directa LAASSP","182402.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=GENEWIZ INC., id=genewiz-inc}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","182402.16","2565143"
"2019-01-24T01:16:35.000Z",,"Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-19T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR",,"complete","[GENEWIZ INC.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1181620]","[{address={countryName=Estados Unidos}, roles=supplier, name=GENEWIZ INC., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=genewiz-inc}]","Nacional","MXN","Subdirección de Servicios Generales","AA-03890O002-E214-2017-1468715","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[genewiz-inc]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez",,"maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","2- SERVICIO DE SECUENCIACION","[{id=compranet-1620524637144}]",,"03890O002","false","Expirado","2- SERVICIO DE SECUENCIACION","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","1468715","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1468715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1181620}]","2- SERVICIO DE SECUENCIACION","1468715",,"Mixta","Centro de Investigaciones Biológicas del Noroeste, S.C.","2017-06-19T00:00:00.000Z","1398232","ocds-0ud2q6-AA-03890O002-E214-2017","false","[{}]","05. Adjudicación Directa LAASSP","138499.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=GENEWIZ INC., id=genewiz-inc}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","138499.31","1468715","true"
"2021-11-07T08:22:04.000Z","2021-10-08T13:50:00.000Z","Centro de Investigaciones Biológicas del Noroeste, S.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-05T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","CIBNOR",,"complete","[GENEWIZ INC.]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE SECUENCIACION DE SIGUIENTE GENERACION (NGS) DE SHOTGUN METAGENOMICA PARA LA RECONSTRUCCION Y CARACTERIZACION DE GENOMAS MICROBIANOS PRESENTES EN MUESTRAS AMBIENTALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2044381]","[{address={countryName=Estados Unidos}, roles=supplier, name=GENEWIZ INC., details={type=company}, id=genewiz-inc}]","Nacional","USD","Subdirección de Recursos Materiales y Servicios","AA-03890O002-E235-2021-2603664","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-centro-de-investigaciones-biologicas-del-noroeste-sc","[genewiz-inc]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","Rafael Palomeque Morales","2021-10-05T09:00:00.000Z","rafael-palomeque-morales","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","SERVICIO DE ANALISIS DE MUESTRAS","[{id=compranet-1633910400004}, {id=compranet-1636329600151}]","Art. 42 párrafo primero","03890O002","false","Expirado","SERVICIO DE ANALISIS DE MUESTRAS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-centro-de-investigaciones-biologicas-del-noroeste-sc","2603664","MX-CPA","USD","SERVICIO DE SECUENCIACION DE SIGUIENTE GENERACION (NGS) DE SHOTGUN METAGENOMICA PARA LA RECONSTRUCCION Y CARACTERIZACION DE GENOMAS MICROBIANOS PRESENTES EN MUESTRAS AMBIENTALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2603664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2044381}]","SERVICIO DE ANALISIS DE MUESTRAS","2603664","No se utilizó el Contrato Marco","Electrónica","Centro de Investigaciones Biológicas del Noroeste, S.C.","2021-11-05T00:00:00.000Z","2342776","ocds-0ud2q6-AA-03890O002-E235-2021","false","[{}]","05. Adjudicación Directa LAASSP","47587.58","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=GENEWIZ INC., id=genewiz-inc}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47587.58","2603664",
"2019-09-11T10:42:05.000Z","2018-07-30T10:20:00.000Z","Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-10T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR",,"complete","[GENEWIZ INC.]","https://sites.google.com/site/cnetuc/directorio","SERVICE SUMMARY 1. SERVICE DESCRIPTION ? DNA SEQUENCING SERVICES 2. PRICING AND ESTIMATED TOTAL ? TOTAL = $3,000 USD 3. ESTIMATED TURNAROUND TIME NEXT BUSINESS DAY FOR SANGER SEQUENCING, GENE SYNTHESIS AND NEXT GENERATION SEQUENCING TAT ARE PROJECT SPECIFIC *TURNAROUND TIMES ARE ESTIMATES AND OCCASIONALLY FLUCTUATE WITH INCREASES AND DECREASES IN CUSTOMER VOLUME","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1523892]","[{address={countryName=Estados Unidos}, roles=supplier, name=GENEWIZ INC., details={type=company}, id=genewiz-inc}]","Nacional","MXN","Subdirección de Servicios Generales","AA-03890O002-E269-2018-1875181","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[genewiz-inc]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez","2018-07-10T11:00:00.000Z","maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","3- SG181588 SECUENCIACION Y ANALISIS DE ARN Y","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","03890O002","false","Expirado","3- SG181588 SECUENCIACION Y ANALISIS DE ARN Y","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","1875181","MX-CPA","MXN","SERVICE SUMMARY 1. SERVICE DESCRIPTION ? DNA SEQUENCING SERVICES 2. PRICING AND ESTIMATED TOTAL ? TOTAL = $3,000 USD 3. ESTIMATED TURNAROUND TIME NEXT BUSINESS DAY FOR SANGER SEQUENCING, GENE SYNTHESIS AND NEXT GENERATION SEQUENCING TAT ARE PROJECT SPECIFIC *TURNAROUND TIMES ARE ESTIMATES AND OCCASIONALLY FLUCTUATE WITH INCREASES AND DECREASES IN CUSTOMER VOLUME","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1875181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1523892}]","3- SECUENCIACION Y ANALISIS DE ARN Y","1875181","No se utilizó el Contrato Marco","Mixta","Centro de Investigaciones Biológicas del Noroeste, S.C.","2018-07-10T00:00:00.000Z","1758645","ocds-0ud2q6-AA-03890O002-E269-2018","false","[{}]","05. Adjudicación Directa LAASSP","49232.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=GENEWIZ INC., id=genewiz-inc}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49232.33","1875181",
"2019-01-24T01:18:06.000Z","2013-09-27T12:52:00.000Z","Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-27T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR",,"complete","[GENEWIZ INC.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306884]","[{address={countryName=Estados Unidos}, roles=supplier, name=GENEWIZ INC., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=genewiz-inc}]","Nacional","MXN","Subdirección de Servicios Generales","AA-03890O002-N604-2013-388176","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[genewiz-inc]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez","2013-09-27T17:00:00.000Z","maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","SECUENCIACION DE MUESTRAS","[{id=compranet-1620524637144}]",,"03890O002","false","Expirado","SECUENCIACION DE MUESTRAS","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","388176","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-388176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306884}]","SECUENCIACION DE MUESTRAS","388176",,"Mixta","Centro de Investigaciones Biológicas del Noroeste, S.C.","2013-09-28T00:00:00.000Z","465889","ocds-0ud2q6-AA-03890O002-N604-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29779.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=GENEWIZ INC., id=genewiz-inc}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29779.2","388176","true"
"2019-11-08T17:40:02.000Z","2012-09-06T12:53:00.000Z","Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-04T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR",,"complete","[GENEWIZ INC.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159124]","[{address={countryName=Estados Unidos}, roles=supplier, name=GENEWIZ INC., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=genewiz-inc}]","Nacional","MXN","Subdirección de Servicios Generales","AA-03890O002-I378-2012-183517","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[genewiz-inc]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez","2012-09-07T14:00:00.000Z","maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","SECUENCIACION DE MUESTRAS","[{id=compranet-1620524637144}]",,"03890O002","false","Expirado","SECUENCIACION DE MUESTRAS","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","183517","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-183517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159124}]","SECUENCIACION DE MUESTRAS","183517",,"Mixta","Centro de Investigaciones Biológicas del Noroeste, S.C.","2012-09-05T00:00:00.000Z","253213","ocds-0ud2q6-AA-03890O002-I378-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","52640","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=GENEWIZ INC., id=genewiz-inc}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52640","183517","true"
"2019-01-24T01:17:46.000Z","2014-10-30T11:29:00.000Z","Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-27T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR",,"complete","[GENEWIZ INC.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474866]","[{address={countryName=Estados Unidos}, roles=supplier, name=GENEWIZ INC., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=genewiz-inc}]","Nacional","MXN","Subdirección de Servicios Generales","AA-03890O002-N618-2014-631407","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[genewiz-inc]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez","2014-10-30T15:00:00.000Z","maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","H- SERVICIOS ESPECIALIZADOS","[{id=compranet-1620524637144}]",,"03890O002","false","Expirado","H- SERVICIOS ESPECIALIZADOS","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","631407","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-631407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474866}]","H- SERVICIOS ESPECIALIZADOS","631407",,"Mixta","Centro de Investigaciones Biológicas del Noroeste, S.C.","2014-10-28T00:00:00.000Z","703985","ocds-0ud2q6-AA-03890O002-N618-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22202.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=GENEWIZ INC., id=genewiz-inc}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22202.6","631407","true"
"2019-01-24T01:17:46.000Z","2014-11-24T12:47:00.000Z","Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-23T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR",,"complete","[GENEWIZ INC.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486885]","[{address={countryName=Estados Unidos}, roles=supplier, name=GENEWIZ INC., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=genewiz-inc}]","Nacional","MXN","Subdirección de Servicios Generales","AA-03890O002-N665-2014-648202","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[genewiz-inc]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez","2014-11-24T15:00:00.000Z","maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","H- SERVICIO DE SECUENCIACION","[{id=compranet-1620524637144}]",,"03890O002","false","Expirado","H- SERVICIO DE SECUENCIACION","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","648202","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-648202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486885}]","H- SERVICIO DE SECUENCIACION","648202",,"Mixta","Centro de Investigaciones Biológicas del Noroeste, S.C.","2014-10-24T00:00:00.000Z","721408","ocds-0ud2q6-AA-03890O002-N665-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18447.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=GENEWIZ INC., id=genewiz-inc}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18447.66","648202","true"
"2019-01-24T01:17:24.000Z",,"Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-24T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR",,"complete","[GENEWIZ INC.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775703]","[{address={countryName=Estados Unidos}, roles=supplier, name=GENEWIZ INC., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=genewiz-inc}]","Nacional","MXN","Subdirección de Servicios Generales","AA-03890O002-E734-2015-967249","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[genewiz-inc]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez",,"maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","2- SERVICIO DE SECUENCIACION","[{id=compranet-1620524637144}]",,"03890O002","false","Expirado","2- SERVICIO DE SECUENCIACION","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","967249","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-967249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775703}]","2- SERVICIO DE SECUENCIACION","967249",,"Mixta","Centro de Investigaciones Biológicas del Noroeste, S.C.","2015-09-28T00:00:00.000Z","977294","ocds-0ud2q6-AA-03890O002-E734-2015","false","[{}]","05. Adjudicación Directa LAASSP","20356.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=GENEWIZ INC., id=genewiz-inc}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20356.56","967249","true"
