"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-09T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[ORTEGA ABOGADOS Y CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807156]","[{address={countryName=México}, roles=supplier, name=ORTEGA ABOGADOS Y CONSULTORES, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ortega-abogados-y-consultores-sc}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E17-2016-1005600","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[ortega-abogados-y-consultores-sc]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIOS EN LITIGIO CIVIL, MERCANTIL Y ADMINISTRATIVO EN OCCIDENTE","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","SERVICIOS EN LITIGIO CIVIL, MERCANTIL Y ADMINISTRATIVO EN OCCIDENTE","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1005600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1005600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807156}]","SERVICIOS EN LITIGIO CIVIL, MERCANTIL Y ADMINISTRATIVO EN OCCIDENTE","1005600","true","Mixta","Nacional Financiera, S.N.C.","2016-10-31T00:00:00.000Z","985036","ocds-0ud2q6-AA-006HIU001-E17-2016","false","[{}]","05. Adjudicación Directa LAASSP","250000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=ORTEGA ABOGADOS Y CONSULTORES, S.C., id=ortega-abogados-y-consultores-sc}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","1005600"
"2022-02-01T18:46:18.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-29T00:00:00.000Z","México","Subgerencia de Adquisiciones","NAFIN","complete","[R&C ELECTRIK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1772424]","[{address={countryName=México}, roles=supplier, name=R&C ELECTRIK SA DE CV, additionalIdentifiers={legalName=R&C ELECTRIK SA DE CV, scheme=RFC, verified=1, id=REL160912R40}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=r&c-electrik-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-006HIU001-E187-2019-2230577","[contractTermination]","subgerencia-de-adquisiciones-nacional-financiera-snc","[r&c-electrik-sa-de-cv]","goods","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subgerencia de Adquisiciones","unidad-compradora","APILADOR ELÉCTRICO","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1644192000151}]","006HIU001","false","Terminado","APILADOR ELÉCTRICO","direct","institution","subgerencia-de-adquisiciones-nacional-financiera-snc","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-nacional-financiera-snc","2230577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2230577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1772424}]","APILADOR ELÉCTRICO","2230577",,"Electrónica","Nacional Financiera, S.N.C.","2019-12-31T00:00:00.000Z","2027727","ocds-0ud2q6-AA-006HIU001-E187-2019","false","[{}]","05. Adjudicación Directa LAASSP","0","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=R&C ELECTRIK SA DE CV, id=r&c-electrik-sa-de-cv}]","nacional-financiera-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","0","2230577","2019-11-25T14:51:00.000Z",,"MARLEN MARTÍNEZ MARTÍNEZ - EII - SUBDIRECCIÓN DE SERVICIOS - APILADOR ELÉCTRICO","2019-11-27T17:00:00.000Z","Art. 42 párrafo segundo","MARLEN MARTÍNEZ MARTÍNEZ - EII - SUBDIRECCIÓN DE SERVICIOS - APILADOR ELÉCTRICO","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-06T00:00:00.000Z","México","Subdireccion de Adquisiciones","NAFIN","complete","[EVENTOS CON CONTRASTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1377380]","[{address={countryName=México}, roles=supplier, name=EVENTOS CON CONTRASTE SA DE CV, additionalIdentifiers={legalName=EVENTOS CON CONTRASTE SA DE CV, scheme=RFC, verified=1, id=ECO120914HY2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=eventos-con-contraste-sa-de-cv}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-006HIU001-E17-2018-1706870","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[eventos-con-contraste-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdireccion de Adquisiciones","unidad-compradora","SERVICIO INTEGRAL P/ EVENTO: MENTES PIONERAS","[{id=compranet-1599767228359}]","006HIU001","false","Expirado","SERVICIO INTEGRAL P/ EVENTO: MENTES PIONERAS","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1706870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1706870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1377380}]","SERVICIO INTEGRAL P/ EVENTO: MENTES PIONERAS","1706870",,"Mixta","Nacional Financiera, S.N.C.","2018-02-20T00:00:00.000Z","1601883","ocds-0ud2q6-AA-006HIU001-E17-2018","false","[{}]","05. Adjudicación Directa LAASSP","466537.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=EVENTOS CON CONTRASTE SA DE CV, id=eventos-con-contraste-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","466537.5","1706870","2018-01-29T18:59:00.000Z",,"AAB - COORDINACIÓN TÉCNICA - SUBDIRECCIÓN DE RELACIONES PÚBLICAS - ZUSSETTE ELIZABETH VALENCIA OLVERA - SERVICIO INTEGRAL PARA EL EVENTO: MENTES PIONERAS, EL 13 DE FEBRERO DE 2018 EN LAS INSTALACIONES DE NACIONAL FINANCIERA.","2018-02-02T10:00:00.000Z","Art. 42 párrafo primero","AAB - COORDINACIÓN TÉCNICA - SUBDIRECCIÓN DE RELACIONES PÚBLICAS - ZUSSETTE ELIZABETH VALENCIA OLVERA - SERVICIO INTEGRAL PARA EL EVENTO: MENTES PIONERAS, EL 13 DE FEBRERO DE 2018 EN LAS INSTALACIONES DE NACIONAL FINANCIERA.","No se utilizó el Contrato Marco","2018-02-06T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[PHONECT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013558]","[{address={countryName=México}, roles=supplier, name=PHONECT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=phonect-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E295-2016-1289312","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[phonect-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","CONTRATACIÓN SERVICIO ESTUDIO DE OPINIÓN","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","CONTRATACIÓN SERVICIO ESTUDIO DE OPINIÓN","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1289312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1289312-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013558}]","CONTRATACIÓN SERVICIO ESTUDIO DE OPINIÓN","1289312","true","Electrónica","Nacional Financiera, S.N.C.","2016-12-31T00:00:00.000Z","1214850","ocds-0ud2q6-AA-006HIU001-E295-2016","false","[{}]","05. Adjudicación Directa LAASSP","355000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=PHONECT SA DE CV, id=phonect-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","355000","1289312","2016-11-22T17:16:00.000Z",,,"2016-11-25T16:30:00.000Z",,,,"2016-11-30T00:00:00.000Z",
"2019-01-24T01:16:35.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-19T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[EVENTOS CON CONTRASTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049530]","[{address={countryName=México}, roles=supplier, name=EVENTOS CON CONTRASTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=eventos-con-contraste-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E26-2017-1317636","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[eventos-con-contraste-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO INTEGRAL PARA EL EVENTO: REUNIÓN DE TRABAJO Y CAPACITACIÓN SIRP","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","SERVICIO INTEGRAL PARA EL EVENTO: REUNIÓN DE TRABAJO Y CAPACITACIÓN SIRP","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1317636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1317636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049530}]","SERVICIO INTEGRAL PARA EL EVENTO: REUNIÓN DE TRABAJO Y CAPACITACIÓN SIRP","1317636","true","Mixta","Nacional Financiera, S.N.C.","2017-01-26T00:00:00.000Z","1254091","ocds-0ud2q6-AA-006HIU001-E26-2017","false","[{}]","05. Adjudicación Directa LAASSP","59336.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=EVENTOS CON CONTRASTE SA DE CV, id=eventos-con-contraste-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59336.2","1317636","2017-01-13T18:24:00.000Z",,,"2017-01-18T18:30:00.000Z",,,,"2017-01-19T00:00:00.000Z",
"2019-01-24T01:17:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[DISTRIBUIDORA LIVERPOOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013633]","[{identifier={legalName=DISTRIBUIDORA LIVERPOOL SA DE CV, scheme=RUPC, id=173666, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LIVERPOOL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-liverpool-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E296-2016-1269637","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[distribuidora-liverpool-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","COMPRA DE MONEDEROS ELECTRÓNICOS P/EVENTO REUNIÓN INSTITUCIONAL NF","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","COMPRA DE MONEDEROS ELECTRÓNICOS P/EVENTO REUNIÓN INSTITUCIONAL NF","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1269637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1269637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013633}]","COMPRA DE MONEDEROS ELECTRÓNICOS P/EVENTO REUNIÓN INSTITUCIONAL NF","1269637","true","Mixta","Nacional Financiera, S.N.C.","2016-12-15T00:00:00.000Z","1214949","ocds-0ud2q6-AA-006HIU001-E296-2016","false","[{}]","05. Adjudicación Directa LAASSP","524250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=DISTRIBUIDORA LIVERPOOL SA DE CV, id=distribuidora-liverpool-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","524250","1269637","2016-11-22T20:25:00.000Z",,,"2016-11-25T20:30:00.000Z",,,,"2016-11-30T00:00:00.000Z","true"
"2019-01-24T01:16:35.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[MEDIOS Y COMUNICACION MEDCOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343306]","[{address={countryName=México}, roles=supplier, name=MEDIOS Y COMUNICACION MEDCOM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medios-y-comunicacion-medcom-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E296-2017-1661312","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[medios-y-comunicacion-medcom-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","INSERCIÓN PUBLICITARIA REVISTAS","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","INSERCIÓN PUBLICITARIA REVISTAS","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1661312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1661312-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343306}]","INSERCIÓN PUBLICITARIA REVISTAS","1661312","true","Electrónica","Nacional Financiera, S.N.C.","2017-12-31T00:00:00.000Z","1567842","ocds-0ud2q6-AA-006HIU001-E296-2017","false","[{}]","05. Adjudicación Directa LAASSP","165517.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=MEDIOS Y COMUNICACION MEDCOM SA DE CV, id=medios-y-comunicacion-medcom-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","165517.24","1661312",,,,,,,,"2017-11-30T00:00:00.000Z",
"2022-02-01T17:02:09.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-26T00:00:00.000Z","México","Subgerencia de Adquisiciones","NAFIN","complete","[Grupo Asesor Patrimonial GRB, S.C.P.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1938419]","[{address={countryName=México}, roles=supplier, name=Grupo Asesor Patrimonial GRB, S.C.P., details={type=company}, id=grupo-asesor-patrimonial-grb-scp}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-006HIU001-E26-2021-2446764","[contract]","subgerencia-de-adquisiciones-nacional-financiera-snc","[grupo-asesor-patrimonial-grb-scp]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subgerencia de Adquisiciones","unidad-compradora","Atención de Juicio en Civil, Mercantil y Administrativo","[{id=compranet-1618437772132}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","006HIU001","false","Activo","Atención de Juicio en Civil, Mercantil y Administrativo","direct","institution","subgerencia-de-adquisiciones-nacional-financiera-snc","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-nacional-financiera-snc","2446764","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2446764-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1938419}]","Atención de Juicio en Civil, Mercantil y Administrativo","2446764",,"Presencial","Nacional Financiera, S.N.C.","2022-03-15T00:00:00.000Z","2216351","ocds-0ud2q6-AA-006HIU001-E26-2021","false","[{}]","05. Adjudicación Directa LAASSP","360000","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=Grupo Asesor Patrimonial GRB, S.C.P., id=grupo-asesor-patrimonial-grb-scp}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","360000","2446764","2021-02-09T11:34:00.000Z",,"Consuelo Aldana Zepeda - Subdirección Jurídica de lo Contencioso - Atención de juicios en civil, mercantil y administrativo.","2021-01-22T10:00:00.000Z","Art. 42 párrafo primero","Consuelo Aldana Zepeda - Subdirección Jurídica de lo Contencioso - Atención de juicios en civil, mercantil y administrativo.","No se utilizó el Contrato Marco","2021-01-26T00:00:00.000Z","true"
"2019-01-24T01:16:35.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[SIMA COMUNICACION ESTRATEGICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343319]","[{address={countryName=México}, roles=supplier, name=SIMA COMUNICACION ESTRATEGICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sima-comunicacion-estrategica-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E297-2017-1661343","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[sima-comunicacion-estrategica-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","INSERCIÓN PUBLICITARIA PERIÓDICOS","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","INSERCIÓN PUBLICITARIA PERIÓDICOS","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1661343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1661343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343319}]","INSERCIÓN PUBLICITARIA PERIODICOS","1661343","true","Electrónica","Nacional Financiera, S.N.C.","2017-12-31T00:00:00.000Z","1567888","ocds-0ud2q6-AA-006HIU001-E297-2017","false","[{}]","05. Adjudicación Directa LAASSP","34482.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=SIMA COMUNICACION ESTRATEGICA SA DE CV, id=sima-comunicacion-estrategica-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34482.76","1661343",,,,,,,,"2017-11-30T00:00:00.000Z",
"2019-01-24T01:16:35.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-29T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[DISTRIBUIDORA LIVERPOOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1326081]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LIVERPOOL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=distribuidora-liverpool-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E260-2017-1658546","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[distribuidora-liverpool-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","COMPRA DE MONEDEROS ELECTRÓNICOS PARA EL PERSONAL DE LA INSTITUCIÓN","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","COMPRA DE MONEDEROS ELECTRÓNICOS PARA EL PERSONAL DE LA INSTITUCIÓN","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1658546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1658546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1326081}]","COMPRA DE MONEDEROS ELECTRÓNICOS PARA EL PERSONAL DE LA INSTITUCIÓN.","1658546","true","Electrónica","Nacional Financiera, S.N.C.","2017-12-08T00:00:00.000Z","1549156","ocds-0ud2q6-AA-006HIU001-E260-2017","false","[{}]","05. Adjudicación Directa LAASSP","536400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=DISTRIBUIDORA LIVERPOOL, S.A. DE C.V., id=distribuidora-liverpool-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","536400","1658546","2017-11-17T20:12:00.000Z",,,"2017-11-23T20:15:00.000Z",,,,"2017-11-29T00:00:00.000Z","true"
