"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[GUARD PRIVATE SECURITY ELITE D/MEX. SEMEP, SA CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11163835&pr=2014]","[{roles=supplier, name=GUARD PRIVATE SECURITY ELITE D/MEX. SEMEP, SA CV, additionalIdentifiers={legalName=GUARD PRIVATE SECURITY ELITE D/MEX. SEMEP, SA CV, scheme=RFC, id=GPS100414PEA}, details={type=company}, id=guard-private-security-elite-dmex-semep-sa-de-cv}]","29985607","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-SAR031N1314-S4M0132-11163835","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[guard-private-security-elite-dmex-semep-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11163835","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11163835, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11163835&pr=2014}]","Baja California","11163835","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11163835","ocds-0ud2q6-BC-SAR031N1314-S4M0132","[Servicios Generales]","29985607","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARD PRIVATE SECURITY ELITE D/MEX. SEMEP, SA CV, id=guard-private-security-elite-dmex-semep-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","29985607","11163835"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[GUARD PRIVATE SECURITY ELITE D/MEX. SEMEP, SA CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11116118&pr=2014]","[{roles=supplier, name=GUARD PRIVATE SECURITY ELITE D/MEX. SEMEP, SA CV, additionalIdentifiers={legalName=GUARD PRIVATE SECURITY ELITE D/MEX. SEMEP, SA CV, scheme=RFC, id=GPS100414PEA}, details={type=company}, id=guard-private-security-elite-dmex-semep-sa-de-cv}]","2.96462592E7","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-SAN132014-S450144-11116118","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[guard-private-security-elite-dmex-semep-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11116118","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11116118, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11116118&pr=2014}]","Sonora","11116118","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11116118","ocds-0ud2q6-SON-SAN132014-S450144","[Servicios Generales]","2.96462592E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARD PRIVATE SECURITY ELITE D/MEX. SEMEP, SA CV, id=guard-private-security-elite-dmex-semep-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.96462592E7","11116118"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[GUARD PRIVATE SECURITY ELITE D/MEX. SEMEP, SA CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11116775&pr=2014]","[{roles=supplier, name=GUARD PRIVATE SECURITY ELITE D/MEX. SEMEP, SA CV, additionalIdentifiers={legalName=GUARD PRIVATE SECURITY ELITE D/MEX. SEMEP, SA CV, scheme=RFC, id=GPS100414PEA}, details={type=company}, id=guard-private-security-elite-dmex-semep-sa-de-cv}]","2.22284304E7","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-SA019GYR031N13-S4M0184-11116775","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[guard-private-security-elite-dmex-semep-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11116775","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11116775, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11116775&pr=2014}]","Chihuahua","11116775","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11116775","ocds-0ud2q6-CHIH-SA019GYR031N13-S4M0184","[Servicios Generales]","2.22284304E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARD PRIVATE SECURITY ELITE D/MEX. SEMEP, SA CV, id=guard-private-security-elite-dmex-semep-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.22284304E7","11116775"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[GUARD PRIVATE SECURITY ELITE D/MEX. SEMEP, SA CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11306118&pr=2015]","[{roles=supplier, name=GUARD PRIVATE SECURITY ELITE D/MEX. SEMEP, SA CV, additionalIdentifiers={legalName=GUARD PRIVATE SECURITY ELITE D/MEX. SEMEP, SA CV, scheme=RFC, id=GPS100414PEA}, details={type=company}, id=guard-private-security-elite-dmex-semep-sa-de-cv}]","1.955413699E7","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR003N289-S4M2086-11306118","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[guard-private-security-elite-dmex-semep-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11306118","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11306118, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11306118&pr=2015}]","Chihuahua","11306118","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11306118","ocds-0ud2q6-CHIH-LA019GYR003N289-S4M2086","[Servicios Generales]","1.955413699E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARD PRIVATE SECURITY ELITE D/MEX. SEMEP, SA CV, id=guard-private-security-elite-dmex-semep-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.955413699E7","11306118"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[GUARD PRIVATE SECURITY ELITE D/MEX. SEMEP, SA CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11482853&pr=2016]","[{roles=supplier, name=GUARD PRIVATE SECURITY ELITE D/MEX. SEMEP, SA CV, additionalIdentifiers={legalName=GUARD PRIVATE SECURITY ELITE D/MEX. SEMEP, SA CV, scheme=RFC, id=GPS100414PEA}, details={type=company}, id=guard-private-security-elite-dmex-semep-sa-de-cv}]","1.829058899E7","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR031N430-S6M0001-11482853","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[guard-private-security-elite-dmex-semep-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11482853","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11482853, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11482853&pr=2016}]","Chihuahua","11482853","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11482853","ocds-0ud2q6-CHIH-LA019GYR031N430-S6M0001","[Servicios Generales]","1.829058899E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARD PRIVATE SECURITY ELITE D/MEX. SEMEP, SA CV, id=guard-private-security-elite-dmex-semep-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.829058899E7","11482853"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[GUARD PRIVATE SECURITY ELITE D/MEX. SEMEP, SA CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500296&pr=2017]","[{roles=supplier, name=GUARD PRIVATE SECURITY ELITE D/MEX. SEMEP, SA CV, additionalIdentifiers={legalName=GUARD PRIVATE SECURITY ELITE D/MEX. SEMEP, SA CV, scheme=RFC, id=GPS100414PEA}, details={type=company}, id=guard-private-security-elite-dmex-semep-sa-de-cv}]","13317443","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-031N4302016-S6M0006-11500296","[contract]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[guard-private-security-elite-dmex-semep-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","true","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11500296","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500296, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500296&pr=2017}]","Baja California Sur","11500296","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11500296","ocds-0ud2q6-BCS-031N4302016-S6M0006","[Servicios Generales]","13317443","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARD PRIVATE SECURITY ELITE D/MEX. SEMEP, SA CV, id=guard-private-security-elite-dmex-semep-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13317443","11500296"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[GUARD PRIVATE SECURITY ELITE D/MEX. SEMEP, SA CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11313907&pr=2015]","[{roles=supplier, name=GUARD PRIVATE SECURITY ELITE D/MEX. SEMEP, SA CV, additionalIdentifiers={legalName=GUARD PRIVATE SECURITY ELITE D/MEX. SEMEP, SA CV, scheme=RFC, id=GPS100414PEA}, details={type=company}, id=guard-private-security-elite-dmex-semep-sa-de-cv}]","1.311921325E7","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-LA019GYR003N289-S5M0024-11313907","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[guard-private-security-elite-dmex-semep-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11313907","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11313907, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11313907&pr=2015}]","Baja California Sur","11313907","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11313907","ocds-0ud2q6-BCS-LA019GYR003N289-S5M0024","[Servicios Generales]","1.311921325E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARD PRIVATE SECURITY ELITE D/MEX. SEMEP, SA CV, id=guard-private-security-elite-dmex-semep-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.311921325E7","11313907"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[GUARD PRIVATE SECURITY ELITE D/MEX. SEMEP, SA CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11116766&pr=2014]","[{roles=supplier, name=GUARD PRIVATE SECURITY ELITE D/MEX. SEMEP, SA CV, additionalIdentifiers={legalName=GUARD PRIVATE SECURITY ELITE D/MEX. SEMEP, SA CV, scheme=RFC, id=GPS100414PEA}, details={type=company}, id=guard-private-security-elite-dmex-semep-sa-de-cv}]","1.212270041E7","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-SA019GYR031N13-S450101-11116766","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[guard-private-security-elite-dmex-semep-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11116766","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11116766, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11116766&pr=2014}]","Baja California Sur","11116766","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11116766","ocds-0ud2q6-BCS-SA019GYR031N13-S450101","[Servicios Generales]","1.212270041E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARD PRIVATE SECURITY ELITE D/MEX. SEMEP, SA CV, id=guard-private-security-elite-dmex-semep-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.212270041E7","11116766"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-01T00:00:00.000Z","México","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","IMSS","[GUARD PRIVATE SECURITY ELITE D/MEX. SEMEP, SA CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11116047&pr=2014]","[{roles=supplier, name=GUARD PRIVATE SECURITY ELITE D/MEX. SEMEP, SA CV, additionalIdentifiers={legalName=GUARD PRIVATE SECURITY ELITE D/MEX. SEMEP, SA CV, scheme=RFC, id=GPS100414PEA}, details={type=company}, id=guard-private-security-elite-dmex-semep-sa-de-cv}]","3088152","MXN","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","SON-HE-2-SA019GYR031N132-S450040-11116047","[contractTermination]","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","[guard-private-security-elite-dmex-semep-sa-de-cv]","UMAE ESPECIALIDADES SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","false","direct","institution","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","11116047","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11116047, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11116047&pr=2014}]","Sonora","11116047","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11116047","ocds-0ud2q6-SON-HE-2-SA019GYR031N132-S450040","[Servicios Generales]","3088152","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARD PRIVATE SECURITY ELITE D/MEX. SEMEP, SA CV, id=guard-private-security-elite-dmex-semep-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3088152","11116047"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-12-30T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[GUARD PRIVATE SECURITY ELITE D/MEX. SEMEP, SA CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11499426&pr=2015]","[{roles=supplier, name=GUARD PRIVATE SECURITY ELITE D/MEX. SEMEP, SA CV, additionalIdentifiers={legalName=GUARD PRIVATE SECURITY ELITE D/MEX. SEMEP, SA CV, scheme=RFC, id=GPS100414PEA}, details={type=company}, id=guard-private-security-elite-dmex-semep-sa-de-cv}]","2252181.88","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S5M4503-11499426","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[guard-private-security-elite-dmex-semep-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11499426","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11499426, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11499426&pr=2015}]","Chihuahua","11499426","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11499426","ocds-0ud2q6-CHIH-S5M4503","[Servicios Generales]","2252181.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARD PRIVATE SECURITY ELITE D/MEX. SEMEP, SA CV, id=guard-private-security-elite-dmex-semep-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2252181.88","11499426"
