"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-03-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-15T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[OBRAS Y DESMONTES DE LA LAGUNA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-H-CB-A-543-W-0-8]","[{roles=supplier, name=OBRAS Y DESMONTES DE LA LAGUNA S.A. DE C.V., details={type=company}, id=obras-y-desmontes-de-la-laguna-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","8-H-CB-A-543-W-0-8-8-H-CB-A-543-W-0-8","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[obras-y-desmontes-de-la-laguna-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación Periódica Mediante Trabajos de riego de sello en 12.2 km del km 0.0 al km 6.1 (2 cuerpos) en 106.5 km del km 6.1 al km 69.9 (2 cuerpos) de la carretera Juárez Porvenir en el Estado de Chihuahua","[{id=pot-1620519810584}]","Conservación Periódica Mediante Trabajos de riego de sello en 12.2 km del km 0.0 al km 6.1 (2 cuerpos) en 106.5 km del km 6.1 al km 69.9 (2 cuerpos) de la carretera Juárez Porvenir en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","8-H-CB-A-543-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-H-CB-A-543-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-H-CB-A-543-W-0-8}]","Conservación Periódica Mediante Trabajos de riego de sello en 12.2 km del km 0.0 al km 6.1 (2 cuerpos) en 106.5 km del km 6.1 al km 69.9 (2 cuerpos) de la carretera Juárez Porvenir en el Estado de Chihuahua","8-H-CB-A-543-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-08-14T00:00:00.000Z","8-H-CB-A-543-W-0-8","ocds-0ud2q6-8-H-CB-A-543-W-0-8","1.7594731406E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OBRAS Y DESMONTES DE LA LAGUNA S.A. DE C.V., id=obras-y-desmontes-de-la-laguna-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.7594731406E7","8-H-CB-A-543-W-0-8"
"2021-05-09T00:24:27.000Z","2008-03-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-15T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[OBRAS Y PAVIMENTOS FERHEC S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-H-CB-A-544-W-0-8]","[{roles=supplier, name=OBRAS Y PAVIMENTOS FERHEC S. A. DE C. V., details={type=company}, id=obras-y-pavimentos-ferhec-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","8-H-CB-A-544-W-0-8-8-H-CB-A-544-W-0-8","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[obras-y-pavimentos-ferhec-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación Periódica Mediante Trabajos de riego de sello en 70.0 km del km 0.0 al km 70.0 en 7.0 km del km 85.0 al km 92.0 en 17.0 km del km 103.0 al km 120.0 en 10.0 km del km 130.0 al km 140.0 en la carretera Nuevo Palomas - Hgo. Del Parral en el Estado de Chihuahua","[{id=pot-1620519810584}]","Conservación Periódica Mediante Trabajos de riego de sello en 70.0 km del km 0.0 al km 70.0 en 7.0 km del km 85.0 al km 92.0 en 17.0 km del km 103.0 al km 120.0 en 10.0 km del km 130.0 al km 140.0 en la carretera Nuevo Palomas - Hgo. Del Parral en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","8-H-CB-A-544-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-H-CB-A-544-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-H-CB-A-544-W-0-8}]","Conservación Periódica Mediante Trabajos de riego de sello en 70.0 km del km 0.0 al km 70.0 en 7.0 km del km 85.0 al km 92.0 en 17.0 km del km 103.0 al km 120.0 en 10.0 km del km 130.0 al km 140.0 en la carretera Nuevo Palomas - Hgo. Del Parral en el Estado de Chihuahua","8-H-CB-A-544-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-08-31T00:00:00.000Z","8-H-CB-A-544-W-0-8","ocds-0ud2q6-8-H-CB-A-544-W-0-8","1.7991622626E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OBRAS Y PAVIMENTOS FERHEC S. A. DE C. V., id=obras-y-pavimentos-ferhec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.7991622626E7","8-H-CB-A-544-W-0-8"
"2021-05-09T00:24:27.000Z","2008-03-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-15T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[CAMINOS Y DESARROLLOS URBANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-H-CB-A-545-W-0-8]","[{roles=supplier, name=CAMINOS Y DESARROLLOS URBANOS S.A. DE C.V., details={type=company}, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","8-H-CB-A-545-W-0-8-8-H-CB-A-545-W-0-8","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[caminos-y-desarrollos-urbanos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación Periódica Mediante Trabajos de riego de sello en 14.0 km del km 316.0 al km 330.0 (Cpo B) en 8.0 km del km 342.0 al km 350.0 (Cpo B) de la carretera Chihuahua Cd. Juárez en el Estado de Chihuahua","[{id=pot-1620519810584}]","Conservación Periódica Mediante Trabajos de riego de sello en 14.0 km del km 316.0 al km 330.0 (Cpo B) en 8.0 km del km 342.0 al km 350.0 (Cpo B) de la carretera Chihuahua Cd. Juárez en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","8-H-CB-A-545-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-H-CB-A-545-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-H-CB-A-545-W-0-8}]","Conservación Periódica Mediante Trabajos de riego de sello en 14.0 km del km 316.0 al km 330.0 (Cpo B) en 8.0 km del km 342.0 al km 350.0 (Cpo B) de la carretera Chihuahua Cd. Juárez en el Estado de Chihuahua","8-H-CB-A-545-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-06-30T00:00:00.000Z","8-H-CB-A-545-W-0-8","ocds-0ud2q6-8-H-CB-A-545-W-0-8","4178616.5285","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMINOS Y DESARROLLOS URBANOS S.A. DE C.V., id=caminos-y-desarrollos-urbanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4178616.5285","8-H-CB-A-545-W-0-8"
"2021-05-09T00:24:27.000Z","2008-04-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-30T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[SEMEX S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-H-CB-A-556-W-0-8]","[{roles=supplier, name=SEMEX S.A., details={type=company}, id=semex-sa}]","MXN","CENTRO SCT CHIHUAHUA","8-H-CB-A-556-W-0-8-8-H-CB-A-556-W-0-8","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[semex-sa]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Señalamiento Vertical en Corredor: con una meta de 500 piezas","[{id=pot-1620519810584}]","Señalamiento Vertical en Corredor: con una meta de 500 piezas","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","8-H-CB-A-556-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-H-CB-A-556-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-H-CB-A-556-W-0-8}]","Señalamiento Vertical en Corredor: con una meta de 500 piezas","8-H-CB-A-556-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-09-14T00:00:00.000Z","8-H-CB-A-556-W-0-8","ocds-0ud2q6-8-H-CB-A-556-W-0-8","1663519.6085","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEMEX S.A., id=semex-sa}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1663519.6085","8-H-CB-A-556-W-0-8"
"2021-05-09T00:24:27.000Z","2008-04-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-30T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[SEMEX S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-H-CB-A-557-W-0-8]","[{roles=supplier, name=SEMEX S.A., details={type=company}, id=semex-sa}]","MXN","CENTRO SCT CHIHUAHUA","8-H-CB-A-557-W-0-8-8-H-CB-A-557-W-0-8","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[semex-sa]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Señalamiento Vertical en la Red Básica: con una meta de 1200 piezas","[{id=pot-1620519810584}]","Señalamiento Vertical en la Red Básica: con una meta de 1200 piezas","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","8-H-CB-A-557-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-H-CB-A-557-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-H-CB-A-557-W-0-8}]","Señalamiento Vertical en la Red Básica: con una meta de 1200 piezas","8-H-CB-A-557-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-09-14T00:00:00.000Z","8-H-CB-A-557-W-0-8","ocds-0ud2q6-8-H-CB-A-557-W-0-8","2942813.8325","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEMEX S.A., id=semex-sa}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2942813.8325","8-H-CB-A-557-W-0-8"
"2021-05-09T00:24:27.000Z","2008-07-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-07-15T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[TERRACERIAS CONSTRUCCIONES Y MAQUINARIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-H-CB-A-578-W-0-8]","[{roles=supplier, name=TERRACERIAS CONSTRUCCIONES Y MAQUINARIA S.A. DE C.V., details={type=company}, id=terracerias-construcciones-y-maquinaria-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","8-H-CB-A-578-W-0-8-8-H-CB-A-578-W-0-8","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[terracerias-construcciones-y-maquinaria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Atención de puntos de conflicto mediante fresado de la superficie actual ampliación de acotamientos y construcción de carpeta de concreto asfáltico del km. 404 500 al km. 408 150 del tramo Limite de Estados Chihuahua/Durango H. del Parral de la carretera Durango H. del Parral en el Estado de Chihuahua","[{id=pot-1620519810584}]","Atención de puntos de conflicto mediante fresado de la superficie actual ampliación de acotamientos y construcción de carpeta de concreto asfáltico del km. 404 500 al km. 408 150 del tramo Limite de Estados Chihuahua/Durango H. del Parral de la carretera Durango H. del Parral en el Estado de Chihuahua","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","8-H-CB-A-578-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-H-CB-A-578-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-H-CB-A-578-W-0-8}]","Atención de puntos de conflicto mediante fresado de la superficie actual ampliación de acotamientos y construcción de carpeta de concreto asfáltico del km. 404 500 al km. 408 150 del tramo Limite de Estados Chihuahua/Durango H. del Parral de la carretera Durango H. del Parral en el Estado de Chihuahua","8-H-CB-A-578-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-08-31T00:00:00.000Z","8-H-CB-A-578-W-0-8","ocds-0ud2q6-8-H-CB-A-578-W-0-8","7975563.973","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TERRACERIAS CONSTRUCCIONES Y MAQUINARIA S.A. DE C.V., id=terracerias-construcciones-y-maquinaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7975563.973","8-H-CB-A-578-W-0-8"
"2021-05-09T00:24:27.000Z","2008-07-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-07-15T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[SEMEX S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-H-CB-A-579-W-0-8]","[{roles=supplier, name=SEMEX S.A., details={type=company}, id=semex-sa}]","MXN","CENTRO SCT CHIHUAHUA","8-H-CB-A-579-W-0-8-8-H-CB-A-579-W-0-8","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[semex-sa]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programa de Señalamiento Turístico en la Red Federal Libre de Peaje en el Estado de Chihuahua","[{id=pot-1620519810584}]","Programa de Señalamiento Turístico en la Red Federal Libre de Peaje en el Estado de Chihuahua","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","8-H-CB-A-579-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-H-CB-A-579-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-H-CB-A-579-W-0-8}]","Programa de Señalamiento Turístico en la Red Federal Libre de Peaje en el Estado de Chihuahua","8-H-CB-A-579-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-09-30T00:00:00.000Z","8-H-CB-A-579-W-0-8","ocds-0ud2q6-8-H-CB-A-579-W-0-8","1482668.136","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEMEX S.A., id=semex-sa}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1482668.136","8-H-CB-A-579-W-0-8"
"2021-05-09T00:24:27.000Z","2008-10-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-15T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[CAMINOS Y DESARROLLOS URBANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-H-CB-A-640-W-0-8]","[{roles=supplier, name=CAMINOS Y DESARROLLOS URBANOS S.A. DE C.V., details={type=company}, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","8-H-CB-A-640-W-0-8-8-H-CB-A-640-W-0-8","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[caminos-y-desarrollos-urbanos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación periódica mediante fresado y carpeta de concreto asfáltico en la carretera: Chihuahua - Cd. Juárez tramo Villa Ahumada - Cd. Juárez cpo. A del km 254 000 al 261 000 con una meta de 7 kms en el Estado de Chihuahua","[{id=pot-1620519810584}]","Conservación periódica mediante fresado y carpeta de concreto asfáltico en la carretera: Chihuahua - Cd. Juárez tramo Villa Ahumada - Cd. Juárez cpo. A del km 254 000 al 261 000 con una meta de 7 kms en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","8-H-CB-A-640-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-H-CB-A-640-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-H-CB-A-640-W-0-8}]","Conservación periódica mediante fresado y carpeta de concreto asfáltico en la carretera: Chihuahua - Cd. Juárez tramo Villa Ahumada - Cd. Juárez cpo. A del km 254 000 al 261 000 con una meta de 7 kms en el Estado de Chihuahua","8-H-CB-A-640-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","8-H-CB-A-640-W-0-8","ocds-0ud2q6-8-H-CB-A-640-W-0-8","1.8285664769E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMINOS Y DESARROLLOS URBANOS S.A. DE C.V., id=caminos-y-desarrollos-urbanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.8285664769E7","8-H-CB-A-640-W-0-8"
"2021-05-09T00:24:27.000Z","2008-01-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[OBRAS Y DESMONTES DE LA LAGUNA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-H-CE-A-534-W-0-8]","[{roles=supplier, name=OBRAS Y DESMONTES DE LA LAGUNA S.A. DE C.V., details={type=company}, id=obras-y-desmontes-de-la-laguna-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","8-H-CE-A-534-W-0-8-8-H-CE-A-534-W-0-8","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[obras-y-desmontes-de-la-laguna-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de modernización consistentes en la ampliación a 12.0 m. del cuerpo actual en el tramo del Chihuahua - Parral del km 166 000 al km 175 000 en el Estado de Chihuahua","[{id=pot-1620519810584}]","Trabajos de modernización consistentes en la ampliación a 12.0 m. del cuerpo actual en el tramo del Chihuahua - Parral del km 166 000 al km 175 000 en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","8-H-CE-A-534-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-H-CE-A-534-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-H-CE-A-534-W-0-8}]","Trabajos de modernización consistentes en la ampliación a 12.0 m. del cuerpo actual en el tramo del Chihuahua - Parral del km 166 000 al km 175 000 en el Estado de Chihuahua","8-H-CE-A-534-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-09-17T00:00:00.000Z","8-H-CE-A-534-W-0-8","ocds-0ud2q6-8-H-CE-A-534-W-0-8","5.173906923E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OBRAS Y DESMONTES DE LA LAGUNA S.A. DE C.V., id=obras-y-desmontes-de-la-laguna-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.173906923E7","8-H-CE-A-534-W-0-8"
"2021-05-09T00:24:27.000Z","2008-04-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-04-15T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[AJ CONSULTORES EN INGENIERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-H-CE-A-566-Y-0-8]","[{roles=supplier, name=AJ CONSULTORES EN INGENIERIA S.A. DE C.V., details={type=company}, id=aj-consultores-en-ingenieria-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","8-H-CE-A-566-Y-0-8-8-H-CE-A-566-Y-0-8","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[aj-consultores-en-ingenieria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto ejecutivo de terracerias y entronque a desnivel incluye obras de drenaje menor señalamiento geotecnica evaluacion y diseño de pavimentos para una longitud de 17.0 kms y un entronque a desnivel de la carretera: Sueco Janos tramo: Galeana Nuevo Casas Grandes Subtramo del km 149 000 al km 166 000 y un entronque en el km 156 000","[{id=pot-1620519810584}]","Proyecto ejecutivo de terracerias y entronque a desnivel incluye obras de drenaje menor señalamiento geotecnica evaluacion y diseño de pavimentos para una longitud de 17.0 kms y un entronque a desnivel de la carretera: Sueco Janos tramo: Galeana Nuevo Casas Grandes Subtramo del km 149 000 al km 166 000 y un entronque en el km 156 000","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","8-H-CE-A-566-Y-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-H-CE-A-566-Y-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-H-CE-A-566-Y-0-8}]","Proyecto ejecutivo de terracerias y entronque a desnivel incluye obras de drenaje menor señalamiento geotecnica evaluacion y diseño de pavimentos para una longitud de 17.0 kms y un entronque a desnivel de la carretera: Sueco Janos tramo: Galeana Nuevo Casas Grandes Subtramo del km 149 000 al km 166 000 y un entronque en el km 156 000","8-H-CE-A-566-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-07-31T00:00:00.000Z","8-H-CE-A-566-Y-0-8","ocds-0ud2q6-8-H-CE-A-566-Y-0-8","1748488.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AJ CONSULTORES EN INGENIERIA S.A. DE C.V., id=aj-consultores-en-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1748488.85","8-H-CE-A-566-Y-0-8"
