"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RED DE MUJERES SINDICALISTAS AC","0","150000","0","red-de-mujeres-sindicalistas-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[{legalName=SOCIEDAD ESPAÑOLA DE BENEFICENCIA AC, scheme=RFC, verified=1, id=SEB240102467}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SOCIEDAD ESPAÑOLA DE BENEFICENCIA AC","0","827935.53","0","sociedad-espanola-de-beneficencia-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[non-profit]","[{legalName=FOMENTO EDUCATIVO Y CULTURAL FRANCISCO DE IBARRA AC, scheme=RFC, verified=1, id=FEC920212PB9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FOMENTO EDUCATIVO Y CULTURAL FRANCISCO DE IBARRA AC","0","313716","0","fomento-educativo-y-cultural-francisco-de-ibarra-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[{name=ORGANIZACIÓN NACIONAL ESTUDIANTIL DE FUTBOL AMERICANO A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ORGANIZACION NACIONAL ESTUDIANTIL DE FUTBOL AMERICANO, A. C.","0","517391.3","0","organizacion-nacional-estudiantil-de-futbol-americano-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[non-profit]","[{legalName=INSTITUTO DE INVESTIGACIONES Y DE ESTUDIOS SOBRE ALERTAS Y RIESGOS AC, scheme=RFC, verified=1, id=IIE1205107I3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","INSTITUTO DE INVESTIGACIONES Y DE ESTUDIOS SOBRE ALERTAS Y RIESGOS AC","0","3448275.87","0","instituto-de-investigaciones-y-de-estudios-sobre-alertas-y-riesgos-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","ASOCIACIÓN DE INVESTIGADORES Y ACADÉMICOS PARA LA EDUCACIÓN Y DESARROLLO SOSTENIBLE, A.C.","0","379310.34","0","asociacion-de-investigadores-y-academicos-para-la-educacion-y-desarrollo-sostenible-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COLEGIO E INSTITUTO DE VALUADORES DEL ESTADO DE VERACRUZ, A.C.","0","23700","0","colegio-e-instituto-de-valuadores-del-estado-de-veracruz-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GUARDERIA INFANTIL DE COLORES AC","0","5.077564523E7","0","guarderia-infantil-de-colores-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO REUMATOLOGICO DE OAXACA A.C.","0","11999.52","0","grupo-reumatologico-de-oaxaca-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SOCIEDAD MEXICANA DE FITOGENETICA A.C.","0","35600","0","sociedad-mexicana-de-fitogenetica-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CORO SINFÓNICO UNIVERSITARIO, A. C.","0","341040","0","coro-sinfonico-universitario-ac","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[non-profit]","[{legalName=SEXUALIDADES AC, scheme=RFC, verified=1, id=SEX120316SB3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1635724800010}]","1","SEXUALIDADES AC","0","285000","0","sexualidades-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Asociación del Valle de México de Industriales de la Vivienda A.C.","0","30000","0","asociacion-del-valle-de-mexico-de-industriales-de-la-vivienda-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[{name=FUNCIONARIOS DEL SECTOR ASEGURADOR AC}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","FUNCIONARIOS DEL SECTOR ASEGURADOR, A.C","0","109810","0","funcionarios-del-sector-asegurador-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","XINEMI, A.C.","0","21000","0","xinemi-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FUNDACIÓN ALEGRIA POR LA VIDA QUERÉTARO, A.C.","0","241379.28","0","fundacion-alegria-por-la-vida-queretaro-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","IRWA CAPITULO 85 AC","0","275000","0","irwa-capitulo-85-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CORTIUM A.C.","0","43103.45","0","cortium-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ASOCIACION DE INTERVENTORAS EDUCATIVAS A FAVOR DEL BIENESTAR SOCIAL AC","0","120689.65","0","asociacion-de-interventoras-educativas-a-favor-del-bienestar-social-ac","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[non-profit]","[{legalName=HACIENDO EFECTIVOS LOS DERECHOS HUMANOS AC, scheme=RFC, verified=1, id=HED140228HG8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1638748800166}, {id=compranet-1640563200215}, {id=compranet-1641772800009}, {id=compranet-1642982400008}]","21","HACIENDO EFECTIVOS LOS DERECHOS HUMANOS AC","0","3220648.81","0","haciendo-efectivos-los-derechos-humanos-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INSTITUTO MEXICANO DE ESTUDIOS SOCIALES, A.C.","0","210000","0","instituto-mexicano-de-estudios-sociales-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","VALLARTA ENFRENTA EL SIDA A.C.","0","50000","0","vallarta-enfrenta-el-sida-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[{name=LIGA DE FUTBOL PROFA. MA. DE LOURDES RODRÍGUEZ M. A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LIGA DE FUTBOL PROFA. MA. DE LOURDES RODRIGUEZ M AC","0","230580","0","liga-de-futbol-profa-ma-de-lourdes-rodriguez-m-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FUNDACION ESBAO AC","0","15448","0","fundacion-esbao-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[non-profit]","[{legalName=ESPACIO CULTURAL DE MENOS A MAS AC, scheme=RFC, verified=1, id=ECM11101316A}]","0","[{name=Espacio Cultural de Menos a Mas A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","ESPACIO CULTURAL DE MENOS A MAS AC","0","117000","0","espacio-cultural-de-menos-a-mas-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FUNDACION DE ESTUDIOS Y DESARROLLO DE LA GESTION TERRITORIAL AC","0","2349058","0","fundacion-de-estudios-y-desarrollo-de-la-gestion-territorial-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[{name=Fundación Semiología y Evolución A.C.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FUNDACIÓN SEMIOLOGIA Y EVOLUCIÓN, A.C.","0","679310.35","0","fundacion-semiologia-y-evolucion-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CHIKIL AC","0","160000","0","chikil-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=ASOCIACION NACIONAL DEL LIBRO AC, scheme=RFC, verified=1, id=ANL9504216L4}]","0","[{name=Asociación Nacional del Libro, A.C.}, {name=ASOCIACION NACIONAL DEL LIBRO A.C}, {name=ASOCIACION NACIONAL DEL LIBRO A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","ASOCIACION NACIONAL DEL LIBRO AC","0","1355522.9","0","asociacion-nacional-del-libro-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=FORAMEN M. BALLET AC, scheme=RFC, verified=1, id=FMB011210531}]","0","[{name=FORAMEN M. BALLET A.C.}, {name=Foramen M. Ballet A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","FORAMEN M. BALLET AC","0","620037.79","0","foramen-m-ballet-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[{legalName=FUNDACION HINES AC, scheme=RUPC, id=154956, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=FUNDACION HINES AC}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","FUNDACIÓN HINES A.C.","0","722268.12","0","fundacion-hines-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","2","FUNDACION PARA LA INVESTIGACION DE PADECIMIENTOS VASCULARES AC","0","974000","0","fundacion-para-la-investigacion-de-padecimientos-vasculares-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CAPITAL HUMANO DEPORTIVO, A.C.","0","1460000","0","capital-humano-deportivo-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","NCCEP MEXICO, A.C.","0","15676000","0","nccep-mexico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[{name=Instituto para el Desarrollo Empresarial Agropecuario y Social A.C.}, {name=INSTITUTO PARA EL DESARROLLO EMPRESARIAL AGROPECUARIO Y SOCIAL A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INSTITUTO PARA EL DESARROLLO EMPRESARIAL, AGROPECUARIO Y SOCIAL, A.C.","0","809034.48","0","instituto-para-el-desarrollo-empresarial-agropecuario-y-social-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[{name=DESARROLLO Y ALIMENTACION SUSTENTABLE AC}, {name=DESARROLLO Y ALIMENTACIÓN SUSTENTABLE A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","DESARROLLO Y ALIMENTACION SUSTENTABLE, A.C.","0","1258427.59","0","desarrollo-y-alimentacion-sustentable-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","AMIGOS DEL JARDIN BOTANICO INSTITUTO DE BIOLOGIA-UNAN, A.C.","0","129310.34","0","amigos-del-jardin-botanico-instituto-de-biologia-unan-ac","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","2","CENTRO DE ORIENTACIÓN FAMILIAR DE TAPACHULA, A.C.","0","457600","0","centro-de-orientacion-familiar-de-tapachula-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[non-profit]","[{legalName=TIEMPOS DE RESTAURACION AC, scheme=RFC, verified=1, id=TRE0311132W4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","2","TIEMPOS DE RESTAURACION AC","0","346206.9","0","tiempos-de-restauracion-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","FAMILIAS Y SOCIEDAD, A.C.","0","1220080.75","0","familias-y-sociedad-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[{name=CLAVE CONSULTORA PARA LA CIUDADANIA A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CLAVE CONSULTORA PARA LA CIUDADANIA AC","0","1.73256087E7","0","clave-consultora-para-la-ciudadania-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[{name=BIOASESORES A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BIOASESORES AC","0","966270","0","bioasesores-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[]","0","[{name=OBSERVATORIO METROPOLITANO DE PUEBLA, A.C.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","Observatorio Metropolitano de Puebla A.C.","0","1123095.6800000002","0","observatorio-metropolitano-de-puebla-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CENTROS DE INTEGRACION JUVENIL AGUASCALIENTES AC","0","701724.13","0","centros-de-integracion-juvenil-aguascalientes-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[{name=CENTRO ESPAÑOL DE TAMPICO, A.C.}, {name=CENTRO ESPAÑOL DE TAMPICO A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","CENTRO ESPAÑOL DE TAMPICO AC","0","2484776.2","0","centro-espanol-de-tampico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MÉXICO EN COMUNIDAD, A.C.","0","1539600","0","mexico-en-comunidad-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COLEGIO NACIONAL DE ACTUARIOS, A.C","0","22100","0","colegio-nacional-de-actuarios-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COLEGIO DE INGENIEROS CIVILES DEL ESTADO DE JALISCO, A.C.","0","121500","0","colegio-de-ingenieros-civiles-del-estado-de-jalisco-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[{legalName=UNIVERSIDAD MESOAMERICANA DE SAN AGUSTIN AC, scheme=RFC, id=UMS950413527}]","0","[{name=UNIVERSIDAD MESOAMERICANA DE SAN AGUSTIN AC.}, {name=UNIVERSIDAD MESOAMERICANA DE SAN AGUSTIN AC}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","23200","[{id=compranet-1620524637144}]","2","UNIVERSIDAD MESOAMERICANA DE SAN AGUSTIN, A.C.","0","48200","0","universidad-mesoamericana-de-san-agustin-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","FUNDACION DEL INSTITUTO TECNOLOGICO DE SALTILLO, AC","0","360000","0","fundacion-del-instituto-tecnologico-de-saltillo-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[{name=COLEGIO NACIONAL DE DOCTORES EN ADMINISTRACIÓN Y CIENCIAS DE LA ADMINISTRACIÓN, A.C.}, {name=COLEGIO NACIONAL DE DOCTORES EN ADMINISTRACION Y CIENCIAS DE LA ADMINISTRACION, A.C.}, {name=COLEGIO NACIONAL DE DOCTORES EN ADMINISTRACION Y CIENCIAS DE LA ADMINISTRACION A.C.}, {name=COLEGIO NACIONAL DE DOCTORES EN ADMINISTRACIÓN Y CIENCIAS DE LA ADMINISTRACIÓN A.C.}, {name=Colegio Nacional de Doctores en Administración y Ciencias de la Administración A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","COLEGIO NACIONAL DE DOCTORES EN ADMINISTRACION Y CIENCIAS DE LA ADMINISTRACION AC","0","1050566.8","0","colegio-nacional-de-doctores-en-administracion-y-ciencias-de-la-administracion-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[non-profit]","[]","0","[{name=ASOCIACION E3F REDES AC}, {name=ASOCIACIÓN E3F REDES A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Asociación E3F Redes, A.C.","0","4570000","0","asociacion-e3-f-redes-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[{name=FUNDACION PRO CIENCIAS DE LA TIERRA FECIT, A.C.}, {name=FUNDACION PRO CIENCIAS DE LA TIERRA FECIT A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","FUNDACION PRO CIENCIAS DE LA TIERRA, FECIT AC","0","1125543.35","0","fundacion-pro-ciencias-de-la-tierra-fecit-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[{legalName=ESTUDIOS DE POSTGRADO DE EXCELENCIA, A.C., scheme=RFC, id=EPE020417FS3}]","0","[{name=ESTUDIOS DE POSTGRADO DE EXCELENCIA, A.C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","392500","[{id=compranet-1620524637144}]","1","ESTUDIOS DE POSTGRADO DE EXCELENCIA AC","0","392500","0","estudios-de-postgrado-de-excelencia-ac","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[non-profit]","[{legalName=INSTITUTO NACIONAL PRO DEFENSA DE LOS DERECHOS HUMANOS Y LA LEGALIDAD AC, scheme=RFC, verified=1, id=INP1711229Z3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1640563200215}]","1","INSTITUTO NACIONAL PRO DEFENSA DE LOS DERECHOS HUMANOS Y LA LEGALIDAD AC","0","614482.77","0","instituto-nacional-pro-defensa-de-los-derechos-humanos-y-la-legalidad-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[{name=INSTITUTO DE GESTION Y LIDERAZGO SOCIAL PARA EL FUTURO, A.C.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INSTITUTO DE GESTION Y LIDERAZGO SOCIAL PARA EL FUTURO AC","0","578000","0","instituto-de-gestion-y-liderazgo-social-para-el-futuro-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","24","INSTITUTO MEXICANO DE NORMALIZACIONY CERTIFICACION AC","0","2822490.65","0","instituto-mexicano-de-normalizaciony-certificacion-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COLEGIO DE M XICO A.C","0","2105000","0","colegio-de-m-xico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ASOCIACIÓN MEXICANA DE LA INDUSTRIA AUTOMOTRIZ A. C.","0","7700","0","asociacion-mexicana-de-la-industria-automotriz-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SOCIEDA MEXICANA DE MEDICINA NUCLEAR, A.C.","0","46368","0","socieda-mexicana-de-medicina-nuclear-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[non-profit]","[{legalName=COLEGIO PROFESIONAL DE LICENCIADOS EN ENTRENAMIENTO DEPORTIVO AC, scheme=RFC, verified=1, id=CPL160229RJ6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","1","COLEGIO PROFESIONAL DE LICENCIADOS EN ENTRENAMIENTO DEPORTIVO AC","0","93600","0","colegio-profesional-de-licenciados-en-entrenamiento-deportivo-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[{name=ACCIONES VOLUNTARIAS SOBRE EDUCACION EN MEXICO, A.C.}, {name=ACCIONES VOLUNTARIAS SOBRE EDUCACIÓN EN MÉXICO A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ACCIONES VOLUNTARIAS SOBRE EDUCACION EN MEXICO AC","0","1857758.62","0","acciones-voluntarias-sobre-educacion-en-mexico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CENTRO DE INVESTIGACION Y RECURSOS PARA EL DESARROLLO, A.C.","0","1318965.52","0","centro-de-investigacion-y-recursos-para-el-desarrollo-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSERVEMOS MÉXICO Y SUS RECURSOS GENÉTICOS COMERGE A.C.","0","125000","0","conservemos-mexico-y-sus-recursos-geneticos-comerge-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[{name=BIOSFERA XXI A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","BIOSFERA XXI, A.C.","0","1583440","0","biosfera-xxi-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INSTITUTO MEXICANO DE INVESTIGACIÓN EN DERECHO AMBIENTAL, A.C.","0","500000","0","instituto-mexicano-de-investigacion-en-derecho-ambiental-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INSTITUTO FRANKLIN DE VERACRUZ, A.C.","0","51200","0","instituto-franklin-de-veracruz-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","FEDERACIýN DE COLEGIOS INGENIEROS CIVILES DE LA REPUBLICA MEXICANA A.C.","0","66551.72","0","federaciyn-de-colegios-ingenieros-civiles-de-la-republica-mexicana-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ASOCIACION DE FUTBOL DEL EDO. DE QUERETARO . A.C.","0","3150","0","asociacion-de-futbol-del-edo-de-queretaro-ac","0"
