"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-11-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-23T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[SISTEMAS ESPECIALIZADOS DE INGENIER Y CONTROL AUTOMATICO SA D]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500325582]","[{roles=supplier, name=SISTEMAS ESPECIALIZADOS DE INGENIER Y CONTROL AUTOMATICO SA D, details={type=company}, id=sistemas-especializados-de-ingenier-y-control-automatico-sa-d}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500325582-4500325582","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sistemas-especializados-de-ingenier-y-control-automatico-sa-d]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc.medición ctrl","[{id=pot-1620519810584}]","Refacc.medición ctrl","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500325582","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500325582-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500325582}]","Refacc.medición ctrl","4500325582","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-08T00:00:00.000Z","4500325582","ocds-0ud2q6-4500325582","14420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS ESPECIALIZADOS DE INGENIER Y CONTROL AUTOMATICO SA D, id=sistemas-especializados-de-ingenier-y-control-automatico-sa-d}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14420","4500325582"
"2021-05-09T00:24:27.000Z","2005-06-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-27T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[EQUIPOS E INSTRUMENTOS PORTATILESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500325586]","[{roles=supplier, name=EQUIPOS E INSTRUMENTOS PORTATILESSA DE CV, details={type=company}, id=equipos-e-instrumentos-portatiles-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500325586-4500325586","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[equipos-e-instrumentos-portatiles-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc.medición ctrl","[{id=pot-1620519810584}]","Refacc.medición ctrl","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500325586","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500325586-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500325586}]","Refacc.medición ctrl","4500325586","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-12T00:00:00.000Z","4500325586","ocds-0ud2q6-4500325586","9219.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS E INSTRUMENTOS PORTATILESSA DE CV, id=equipos-e-instrumentos-portatiles-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9219.2","4500325586"
"2021-05-09T00:24:27.000Z","2009-11-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-27T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[GALCOR DEL NORTE S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500326278]","[{roles=supplier, name=GALCOR DEL NORTE S A DE C V, details={type=company}, id=galcor-del-norte-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500326278-4500326278","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[galcor-del-norte-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc.medición ctrl","[{id=pot-1620519810584}]","Refacc.medición ctrl","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500326278","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500326278-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500326278}]","Refacc.medición ctrl","4500326278","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-11-30T00:00:00.000Z","4500326278","ocds-0ud2q6-4500326278","14478.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALCOR DEL NORTE S A DE C V, id=galcor-del-norte-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14478.4","4500326278"
"2021-05-09T00:24:27.000Z","2009-12-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-04T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[RODAMIENTOS Y REFACC DEL CENTRO SADE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500326374]","[{roles=supplier, name=RODAMIENTOS Y REFACC DEL CENTRO SADE CV, details={type=company}, id=rodamientos-y-refacc-del-centro-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500326374-4500326374","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rodamientos-y-refacc-del-centro-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Accs. transmisión","[{id=pot-1620519810584}]","Accs. transmisión","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500326374","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500326374-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500326374}]","Accs. transmisión","4500326374","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-07T00:00:00.000Z","4500326374","ocds-0ud2q6-4500326374","323.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODAMIENTOS Y REFACC DEL CENTRO SADE CV, id=rodamientos-y-refacc-del-centro-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","323.04","4500326374"
"2021-05-09T00:24:27.000Z","2009-12-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-03T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[MEDINA BERNAL RODOLFO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500325742]","[{roles=supplier, name=MEDINA BERNAL RODOLFO, details={type=person}, id=medina-bernal-rodolfo}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500325742-4500325742","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[medina-bernal-rodolfo]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. maniobras","[{id=pot-1620519810584}]","Art. maniobras","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500325742","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500325742-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500325742}]","Art. maniobras","4500325742","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-08T00:00:00.000Z","4500325742","ocds-0ud2q6-4500325742","21500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDINA BERNAL RODOLFO, id=medina-bernal-rodolfo}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21500","4500325742"
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-11-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[AGUILAR NAHLE MONICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500326382]","[{roles=supplier, name=AGUILAR NAHLE MONICA, details={type=person}, id=aguilar-nahle-monica}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500326382-4500326382","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[aguilar-nahle-monica]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Matles. construcción","[{id=pot-1620519810584}]","Matles. construcción","limited","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500326382","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500326382-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500326382}]","Matles. construcción","4500326382","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-05T00:00:00.000Z","4500326382","ocds-0ud2q6-4500326382","105000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUILAR NAHLE MONICA, id=aguilar-nahle-monica}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105000","4500326382"
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-11-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[MEDINA BERNAL RODOLFO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500326394]","[{roles=supplier, name=MEDINA BERNAL RODOLFO, details={type=person}, id=medina-bernal-rodolfo}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500326394-4500326394","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[medina-bernal-rodolfo]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Matles. construcción","[{id=pot-1620519810584}]","Matles. construcción","limited","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500326394","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500326394-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500326394}]","Matles. construcción","4500326394","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-05T00:00:00.000Z","4500326394","ocds-0ud2q6-4500326394","259500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDINA BERNAL RODOLFO, id=medina-bernal-rodolfo}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","259500","4500326394"
"2021-05-09T00:24:27.000Z","2009-12-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-10T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[ELECTRONICA INDUSTRIAL MONCLOVAS DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500326425]","[{roles=supplier, name=ELECTRONICA INDUSTRIAL MONCLOVAS DE R L DE C V, details={type=company}, id=electronica-industrial-monclovas-de-r-l-de-c-v}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500326425-4500326425","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[electronica-industrial-monclovas-de-r-l-de-c-v]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc.medición ctrl","[{id=pot-1620519810584}]","Refacc.medición ctrl","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500326425","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500326425-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500326425}]","Refacc.medición ctrl","4500326425","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-25T00:00:00.000Z","4500326425","ocds-0ud2q6-4500326425","2653.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRONICA INDUSTRIAL MONCLOVAS DE R L DE C V, id=electronica-industrial-monclovas-de-r-l-de-c-v}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2653.5","4500326425"
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[MARTINEZ AVILA JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500328958]","[{roles=supplier, name=MARTINEZ AVILA JESUS, details={type=person}, id=martinez-avila-jesus}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500328958-4500328958","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[martinez-avila-jesus]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS GEOLOGICOS Y GEOFISICOS REALIZADOS POR EL IMP","[{id=pot-1620519810584}]","ESTUDIOS GEOLOGICOS Y GEOFISICOS REALIZADOS POR EL IMP","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500328958","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500328958-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500328958}]","ESTUDIOS GEOLOGICOS Y GEOFISICOS REALIZADOS POR EL IMP","4500328958","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-04T00:00:00.000Z","4500328958","ocds-0ud2q6-4500328958","223750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ AVILA JESUS, id=martinez-avila-jesus}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","223750","4500328958"
"2021-05-09T00:24:27.000Z","2009-12-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-10T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[DELAMAC DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500329725]","[{roles=supplier, name=DELAMAC DE MEXICO SA DE CV, details={type=company}, id=delamac-de-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500329725-4500329725","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[delamac-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Accs. transmisión","[{id=pot-1620519810584}]","Accs. transmisión","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500329725","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500329725-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500329725}]","Accs. transmisión","4500329725","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-14T00:00:00.000Z","4500329725","ocds-0ud2q6-4500329725","907.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DELAMAC DE MEXICO SA DE CV, id=delamac-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","907.4","4500329725"
