"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","22","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones y Servicio Generales, scheme=MX-CPA, id=49105001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6212727129000002E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones y Servicio Generales","0","0","0","departamento-de-adquisiciones-y-servicio-generales-instituto-de-la-vivienda-de-oaxaca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","17","0","[dependencia]","[]","4.49020185E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMISIÓN CIUDADANA DE AGUA POTABLE Y ALCANTARLLADO DEL MUNICIPIO DE AGUASCALIENTES","0","0","0","comision-ciudadana-de-agua-potable-y-alcantarllado-del-municipio-de-aguascalientes","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","666","0","[dependencia]","[{legalName=YUC, id=yuc}, {legalName=UNIVERSIDAD AUTONOMA DE YUCATAN, scheme=RFC, id=UAY8409012S1}]","5.550354214410001E8","[{name=UNIVERSIDAD AUTONOMA DE YUCATAN}, {name=UNIVERSIDAD AUTÓNOMA DE YUCATÁN}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[institution]","3","285000","[{id=compranet-1620524637144}]","40","Universidad Autónoma de Yucatán","0","1.0891255270000001E7","0","universidad-autonoma-de-yucatan","0","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","993","0","[unidad-compradora]","[{legalName=Coordinación Médica de Zona Tampico, Tamaulipas, scheme=MX-CPA, id=18572044, uri=https://sites.google.com/site/cnetuc/directorio}]","8.6836742912E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Médica de Zona Tampico, Tamaulipas","0","0","0","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","0",
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","141","0","[unidad-compradora]","[{legalName=Director de Administración y Finanzas, scheme=MX-CPA, id=921048994, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0017923089999996E7","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Director de Administración y Finanzas","0","0","0","director-de-administracion-y-finanzas-universidad-tecnologica-de-puebla","0","region","[{type=contactPoint, value=Guadalupe Adriana Contreras Tejeda}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51452","0","[unidad-compradora]","[{legalName=Dirección General de Avalúos y Obras, scheme=MX-CPA, id=006A00997, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0262048501295924E9","[{name=DIRECCIÓN GENERAL DE AVALUOS Y OBRAS.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General de Avalúos y Obras","0","0","0","direccion-general-de-avaluos-y-obras-instituto-de-administracion-y-avaluos-de-bienes-nacionales","0","country","[{type=contactPoint, value=Gerardo Alfonso Gutiérrez Hernández}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=44309001, uri=https://sites.google.com/site/cnetuc/directorio}]","1169952.63","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-constitucional-de-atlacomulco-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","606","0","[unidad-compradora]","[{legalName=Delegación Alvaro Obregón, scheme=MX-CPA, id=30001016, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3388046762999998E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Delegación Alvaro Obregón","0","0","0","delegacion-alvaro-obregon-gobierno-del-distrito-federal","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales en Veracruz, scheme=MX-CPA, id=17031, uri=https://sites.google.com/site/cnetuc/directorio}]","3981911.79","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales en Veracruz","0","0","0","departamento-de-recursos-materiales-en-veracruz-procuraduria-general-de-la-republica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","461","0","[unidad-compradora]","[{legalName=Subdirección Administrativa Hospital Regional de Sinaloa Dr. Manuel Cárdenas de la Vega, scheme=MX-CPA, id=637018, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8801571757000005E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección Administrativa Hospital Regional de Sinaloa Dr. Manuel Cárdenas de la Vega","0","0","0","subdireccion-administrativa-hospital-regional-de-sinaloa-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","148","0","[unidad-compradora]","[{legalName=Subdirección de Obras de Calidad, scheme=MX-CPA, id=32100001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.937413469700001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Obras de Calidad","0","0","0","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","4215767.85","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE MALINALCO, ESTADO DE MÉXICO","0","0","0","h-ayuntamiento-constitucional-de-malinalco-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","62","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=44315001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.46210781E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-h-ayuntamiento-municipal-de-toluca-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","61","0","[unidad-compradora]","[{legalName=Comité de Instalaciones Educativas, scheme=MX-CPA, id=44002002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8490893990000002E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Comité de Instalaciones Educativas","0","0","0","comite-de-instalaciones-educativas-secretaria-de-educacion-cultura-y-bienestar-social-del-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=44952001, uri=https://sites.google.com/site/cnetuc/directorio}]","2042285.45","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-constitucional-de-el-oro-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","410","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones en Guanajuato, scheme=MX-CPA, id=637088, uri=https://sites.google.com/site/cnetuc/directorio}]","8.777721727000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones en Guanajuato","0","0","0","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","43","0","[unidad-compradora]","[{legalName=Contratos de la Coordinación Técnica Operativa, scheme=MX-CPA, id=18575036, uri=https://sites.google.com/site/cnetuc/directorio}]","5.424638795999999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Contratos de la Coordinación Técnica Operativa","0","0","0","contratos-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","0",,
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","15","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=931023984, uri=https://sites.google.com/site/cnetuc/directorio}]","3379402.5999999996","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-colegio-de-bachilleres-del-estado-de-yucatan","0","region","[{type=contactPoint, value=Jorge Adolfo Ramírez Pérez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","16","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Xalapa, Veracruz, scheme=MX-CPA, id=6101119, uri=https://sites.google.com/site/cnetuc/directorio}]","910587.73","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Xalapa, Veracruz","0","0","0","subadministracion-de-innovacion-y-calidad-en-xalapa-veracruz-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Presidencia Municipal, scheme=MX-CPA, id=56085001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.01510454E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Presidencia Municipal","0","0","0","presidencia-municipal-h-ayuntamiento-municipal-de-huimanguillo-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","518","0","[unidad-compradora]","[{legalName=Departamento de Compras, scheme=MX-CPA, id=18581001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.993399509300003E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Compras","0","0","0","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","46","0","[unidad-compradora]","[{legalName=Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones, scheme=MX-CPA, id=018T4O007, uri=https://sites.google.com/site/cnetuc/directorio}]","1.801018107E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","0","0","0","superintendencia-de-re-c-ma-t-del-cp-escolin-adquisiciones-pemex-petroquimica","0","country","[{type=contactPoint, value=Claudio Fernando Galván Ábrego}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","63","0","[unidad-compradora]","[{legalName=Administración del Aeropuerto Ciudad del Carmen Campeche, scheme=MX-CPA, id=9085009, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2937938400000006E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Administración del Aeropuerto Ciudad del Carmen Campeche","0","0","0","administracion-del-aeropuerto-ciudad-del-carmen-campeche-aeropuertos-y-servicios-auxiliares","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[dependencia]","[]","9429484.07","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE VILLA VICTORIA, ESTADO DE MÉXICO","0","0","0","h-ayuntamiento-municipal-de-villa-victoria-estado-de-mexico","0",,
