"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-26T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[MAURICIO LUIS ENRIQUE BREHM Y BRECHU]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0226&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800472533&vv_provsino=0]","[{roles=supplier, name=MAURICIO LUIS ENRIQUE BREHM Y BRECHU, details={type=company}, id=mauricio-luis-enrique-brehm-y-brechu}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-226-10-800472533","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[mauricio-luis-enrique-brehm-y-brechu]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","TALLER DE RECURSOS HUMANOS","[{id=compranet3-1620530467436}]","18164067","TALLER DE RECURSOS HUMANOS","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800472533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800472533-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0226&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800472533&vv_provsino=0}]","TALLER DE RECURSOS HUMANOS","800472533","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-226-10","ocds-0ud2q6-18164067-226-10","285000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAURICIO LUIS ENRIQUE BREHM Y BRECHU, id=mauricio-luis-enrique-brehm-y-brechu}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285000","800472533"
"2021-05-09T03:21:07.000Z","2006-11-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-29T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[UNIFOFT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0227&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ADM-581/06&vv_provsino=0]","[{roles=supplier, name=UNIFOFT, S.A. DE C.V., details={type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-227-06-ADM-581/06","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Botas de seguridad","[{id=compranet3-1620530467436}]","18164067","Botas de seguridad","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","ADM-581/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADM-581/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0227&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ADM-581/06&vv_provsino=0}]","Botas de seguridad","ADM-581/06","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-227-06","ocds-0ud2q6-18164067-227-06","460900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFOFT, S.A. DE C.V., id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","460900","ADM-581/06"
"2021-05-09T03:21:07.000Z","2008-02-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-02-07T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ABC, UNIFORMES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0227&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700232715&vv_provsino=0]","[{roles=supplier, name=ABC, UNIFORMES, S.A. DE C.V., details={type=company}, id=abc-uniformes-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-227-07-700232715","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[abc-uniformes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CAMISOLA DE GABARDINA SATINADA","[{id=compranet3-1620530467436}]","18164067","CAMISOLA DE GABARDINA SATINADA","limited","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700232715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700232715-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0227&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700232715&vv_provsino=0}]","CAMISOLA DE GABARDINA SATINADA","700232715","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-227-07","ocds-0ud2q6-18164067-227-07","369000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABC, UNIFORMES, S.A. DE C.V., id=abc-uniformes-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369000","700232715"
"2021-05-09T03:21:07.000Z","2006-11-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-11-10T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ZIMAT CONSULTORES COMUNICACIýN TOTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0233&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800288475&vv_provsino=0]","[{roles=supplier, name=ZIMAT CONSULTORES COMUNICACIýN TOTAL, S.A. DE C.V., details={type=company}, id=zimat-consultores-comunicaciyn-total-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-233-06-800288475","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[zimat-consultores-comunicaciyn-total-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CURSO DE ESTRATEGIA DE LOGROS 2006","[{id=compranet3-1620530467436}]","18164067","CURSO DE ESTRATEGIA DE LOGROS 2006","limited","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800288475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800288475-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0233&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800288475&vv_provsino=0}]","CURSO DE ESTRATEGIA DE LOGROS 2006","800288475","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-233-06","ocds-0ud2q6-18164067-233-06","1875000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZIMAT CONSULTORES COMUNICACIýN TOTAL, S.A. DE C.V., id=zimat-consultores-comunicaciyn-total-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1875000","800288475"
"2021-05-09T03:21:07.000Z","2009-08-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-11T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[HI RIVET DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0227&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700304601&vv_provsino=0]","[{roles=supplier, name=HI RIVET DE MEXICO, S.A. DE C.V., details={type=company}, id=hi-rivet-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-227-09-700304601","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[hi-rivet-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CARTUCHO TONER Q6001A","[{id=compranet3-1620530467436}]","18164067","CARTUCHO TONER Q6001A","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700304601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700304601-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0227&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700304601&vv_provsino=0}]","CARTUCHO TONER Q6001A","700304601","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-227-09","ocds-0ud2q6-18164067-227-09","21668","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI RIVET DE MEXICO, S.A. DE C.V., id=hi-rivet-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21668","700304601"
"2021-05-09T03:21:07.000Z","2008-11-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-24T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[LAURA ESTHER CHAVEZ ARISTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0233&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=9200001955&vv_provsino=0]","[{roles=supplier, name=LAURA ESTHER CHAVEZ ARISTA, details={type=person}, id=laura-esther-chavez-arista}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-233-08-9200001955","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[laura-esther-chavez-arista]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","TALLER ""MONITORES PARA ACTIVIDADES LUDICAS""","[{id=compranet3-1620530467436}]","18164067","TALLER ""MONITORES PARA ACTIVIDADES LUDICAS""","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9200001955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200001955-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0233&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=9200001955&vv_provsino=0}]","TALLER ""MONITORES PARA ACTIVIDADES LUDICAS""","9200001955","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-233-08","ocds-0ud2q6-18164067-233-08","265200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAURA ESTHER CHAVEZ ARISTA, id=laura-esther-chavez-arista}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265200","9200001955"
"2021-05-09T03:21:07.000Z","2006-11-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-11-01T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[MANTENIMIENTO E INSTALACIONES MOSO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0228&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800287034&vv_provsino=0]","[{roles=supplier, name=MANTENIMIENTO E INSTALACIONES MOSO, S.A., details={type=company}, id=mantenimiento-e-instalaciones-moso-sa}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-228-06-800287034","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[mantenimiento-e-instalaciones-moso-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS SUBSISTEMAS ELECTRICOS","[{id=compranet3-1620530467436}]","18164067","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS SUBSISTEMAS ELECTRICOS","limited","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800287034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800287034-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0228&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800287034&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS SUBSISTEMAS ELECTRICOS","800287034","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-228-06","ocds-0ud2q6-18164067-228-06","3430786.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO E INSTALACIONES MOSO, S.A., id=mantenimiento-e-instalaciones-moso-sa}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3430786.21","800287034"
"2021-05-09T03:21:07.000Z","2010-07-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-26T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ADERHELýS CLUB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0233&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700332994&vv_provsino=0]","[{roles=supplier, name=ADERHELýS CLUB, S.A. DE C.V., details={type=company}, id=aderhelys-club-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-233-10-700332994","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[aderhelys-club-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CARTUCHO","[{id=compranet3-1620530467436}]","18164067","CARTUCHO","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700332994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700332994-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0233&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700332994&vv_provsino=0}]","CARTUCHO","700332994","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-233-10","ocds-0ud2q6-18164067-233-10","10764.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADERHELýS CLUB, S.A. DE C.V., id=aderhelys-club-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10764.65","700332994"
"2021-05-09T03:21:07.000Z","2008-11-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-24T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[INSTITUTO DORH S.C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0228&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800388075&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DORH S.C, details={type=company}, id=instituto-dorh-sc}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-228-08-800388075","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[instituto-dorh-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","TALLER E PROFESIONALIZACION","[{id=compranet3-1620530467436}]","18164067","TALLER E PROFESIONALIZACION","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800388075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800388075-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0228&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800388075&vv_provsino=0}]","TALLER E PROFESIONALIZACION","800388075","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-228-08","ocds-0ud2q6-18164067-228-08","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DORH S.C, id=instituto-dorh-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","800388075"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[PROBICUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0235&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700207766&vv_provsino=0]","[{roles=supplier, name=PROBICUSA, S.A. DE C.V., details={type=company}, id=probicusa-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-235-06-700207766","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[probicusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","GERMICIDA","[{id=compranet3-1620530467436}]","18164067","GERMICIDA","limited","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700207766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700207766-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0235&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700207766&vv_provsino=0}]","GERMICIDA","700207766","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-235-06","ocds-0ud2q6-18164067-235-06","479040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROBICUSA, S.A. DE C.V., id=probicusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","479040","700207766"
