"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-11-08T17:40:02.000Z","2011-02-21T14:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-13T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[DEGREMONT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743128]","[{address={countryName=México}, roles=supplier, name=DEGREMONT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=degremont-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Valle de México","AA-018TOQ116-N22-2011-270407","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[degremont-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2011-03-07T10:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","housing assy","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","housing assy","direct","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","270407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-270407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743128}]","Housing ASS'Y","270407","true","Mixta","Comisión Federal de Electricidad","2011-06-25T00:00:00.000Z","5598","ocds-0ud2q6-AA-018TOQ116-N22-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","152128.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DEGREMONT SA DE CV, id=degremont-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","152128.25","270407"
"2021-05-09T03:21:07.000Z",,"SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Dirección de Control de Obras",,"complete","[DEGREMONT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DI-001-2009-C&p_CveDep=48062&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DEGREMONT, S.A. DE C.V., details={type=company}, id=degremont-sa-de-cv}]","Nacional","MXN","Dirección de Control de Obras","48062001-015-08-DI-001-2009-C","[contract]","direccion-de-control-de-obras-servicios-de-agua-y-drenaje-de-monterrey","[degremont-sa-de-cv]","works","servicios-de-agua-y-drenaje-de-monterrey","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Control de Obras","unidad-compradora","CONSTRUCCIýN DE UNA PLANTA DE TRATAMIENTO PARA AGUA RESIDUAL MEDIANTE EL SISTEMA DE LODOS ACTIVADOS, AL PONIENTE DE LA CABECERA MUNICIPAL DE CADEREYTA JIMýNEZ, N.L.","[{id=compranet3-1620530467436}]","48062001",,,"CONSTRUCCIýN DE UNA PLANTA DE TRATAMIENTO PARA AGUA RESIDUAL MEDIANTE EL SISTEMA DE LODOS ACTIVADOS, AL PONIENTE DE LA CABECERA MUNICIPAL DE CADEREYTA JIMýNEZ, N.L.","open","institution","direccion-de-control-de-obras-servicios-de-agua-y-drenaje-de-monterrey","Dirección de Control de Obras","direccion-de-control-de-obras-servicios-de-agua-y-drenaje-de-monterrey","DI-001-2009-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DI-001-2009-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DI-001-2009-C&p_CveDep=48062&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","CONSTRUCCIýN DE UNA PLANTA DE TRATAMIENTO PARA AGUA RESIDUAL MEDIANTE EL SISTEMA DE LODOS ACTIVADOS, AL PONIENTE DE LA CABECERA MUNICIPAL DE CADEREYTA JIMýNEZ, N.L.","DI-001-2009-C",,,"SERVICIOS DE AGUA Y DRENAJE DE MONTERREY",,"48062001-015-08","ocds-0ud2q6-48062001-015-08",,,,"7.521738931E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DEGREMONT, S.A. DE C.V., id=degremont-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.521738931E7","DI-001-2009-C","2009-10-12T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"SERVICIOS DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2006-01-09T00:00:00.000Z","México","Dirección Técnica",,"complete","[DEGREMONT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAPAET-FIES-033/2006&p_CveDep=56101&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DEGREMONT, S.A. DE C.V., details={type=company}, id=degremont-sa-de-cv}]","Nacional","MXN","Dirección Técnica","56101001-028-06-SAPAET-FIES-033/2006","[contract]","direccion-tecnica-servicios-de-agua-potable-y-alcantarillado-del-estado-de-tabasco","[degremont-sa-de-cv]","works","servicios-de-agua-potable-y-alcantarillado-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Técnica","unidad-compradora","L9324.- CONSTRUCCIýN DEL SISTEMA DE NEUTRALIZACIýN Y EQUIPAMIENTO DE LA PLANTA POTABILIZADORA EL MANGO, UBICADA EN LA R/A ARROYO HONDO 2ý SECCIýN, MUNICIPIO DE NACAJUCA, TABASCO.","[{id=compranet3-1620530467436}]","56101001",,,"L9324.- CONSTRUCCIýN DEL SISTEMA DE NEUTRALIZACIýN Y EQUIPAMIENTO DE LA PLANTA POTABILIZADORA EL MANGO, UBICADA EN LA R/A ARROYO HONDO 2ý SECCIýN, MUNICIPIO DE NACAJUCA, TABASCO.","open","institution","direccion-tecnica-servicios-de-agua-potable-y-alcantarillado-del-estado-de-tabasco","Dirección Técnica","direccion-tecnica-servicios-de-agua-potable-y-alcantarillado-del-estado-de-tabasco","SAPAET-FIES-033/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAPAET-FIES-033/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAPAET-FIES-033/2006&p_CveDep=56101&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","L9324.- CONSTRUCCIýN DEL SISTEMA DE NEUTRALIZACIýN Y EQUIPAMIENTO DE LA PLANTA POTABILIZADORA EL MANGO, UBICADA EN LA R/A ARROYO HONDO 2ý SECCIýN, MUNICIPIO DE NACAJUCA, TABASCO.","SAPAET-FIES-033/2006",,,"SERVICIOS DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE TABASCO",,"56101001-028-06","ocds-0ud2q6-56101001-028-06",,,,"9016763.9",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DEGREMONT, S.A. DE C.V., id=degremont-sa-de-cv}]","servicios-de-agua-potable-y-alcantarillado-del-estado-de-tabasco",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9016763.9","SAPAET-FIES-033/2006","2006-01-09T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"SERVICIOS DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2005-11-10T00:00:00.000Z","México","Dirección Técnica",,"complete","[DEGREMONT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAPAET-FIES-061/2005&p_CveDep=56101&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DEGREMONT, S.A. DE C.V., details={type=company}, id=degremont-sa-de-cv}]","Nacional","MXN","Dirección Técnica","56101001-043-05-SAPAET-FIES-061/2005","[contract]","direccion-tecnica-servicios-de-agua-potable-y-alcantarillado-del-estado-de-tabasco","[degremont-sa-de-cv]","works","servicios-de-agua-potable-y-alcantarillado-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Técnica","unidad-compradora","L9171.- Ampliaciýn de la planta potabilizadora ""El Mango"" (construcciýn de dos mýdulos de 500 LPS cada uno), R/a. Arroyo Hondo, 2ý. secciýn, municipio de Nacajuca, Tabasco","[{id=compranet3-1620530467436}]","56101001",,,"L9171.- Ampliaciýn de la planta potabilizadora ""El Mango"" (construcciýn de dos mýdulos de 500 LPS cada uno), R/a. Arroyo Hondo, 2ý. secciýn, municipio de Nacajuca, Tabasco","open","institution","direccion-tecnica-servicios-de-agua-potable-y-alcantarillado-del-estado-de-tabasco","Dirección Técnica","direccion-tecnica-servicios-de-agua-potable-y-alcantarillado-del-estado-de-tabasco","SAPAET-FIES-061/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAPAET-FIES-061/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAPAET-FIES-061/2005&p_CveDep=56101&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2005&ConSin=1}]","L9171.- Ampliaciýn de la planta potabilizadora ""El Mango"" (construcciýn de dos mýdulos de 500 LPS cada uno), R/a. Arroyo Hondo, 2ý. secciýn, municipio de Nacajuca, Tabasco","SAPAET-FIES-061/2005",,,"SERVICIOS DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE TABASCO",,"56101001-043-05","ocds-0ud2q6-56101001-043-05",,,,"6.924616545E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DEGREMONT, S.A. DE C.V., id=degremont-sa-de-cv}]","servicios-de-agua-potable-y-alcantarillado-del-estado-de-tabasco",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.924616545E7","SAPAET-FIES-061/2005","2005-11-10T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-03-03T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[DEGREMONT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16111&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=5&vv_provsino=0]","[{roles=supplier, name=DEGREMONT, S.A. DE C.V., details={type=company}, id=degremont-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","16111003-008-09-5","[contract]","subdireccion-de-recursos-materiales-instituto-mexicano-de-tecnologia-del-agua","[degremont-sa-de-cv]","goods","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Recursos Materiales","unidad-compradora","ESPREAS","[{id=compranet3-1620530467436}]","16111003",,,"ESPREAS","open","institution","subdireccion-de-recursos-materiales-instituto-mexicano-de-tecnologia-del-agua","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-mexicano-de-tecnologia-del-agua","5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16111&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=5&vv_provsino=0}]","Camaras fotogrýficas, proyectores y reguladores","5",,,"INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA",,"16111003-008-09","ocds-0ud2q6-16111003-008-09",,,,"169743.84",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DEGREMONT, S.A. DE C.V., id=degremont-sa-de-cv}]","instituto-mexicano-de-tecnologia-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169743.84","5","2009-03-03T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"JUNTA CENTRAL DE AGUA Y SANEAMIENTO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Departamento de Compras",,"complete","[DEGREMONT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JCAS-FONADIN-A009-20&p_CveDep=38104&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DEGREMONT, S.A. DE C.V., details={type=company}, id=degremont-sa-de-cv}]","Nacional","MXN","Departamento de Compras","38104001-001-09-JCAS-FONADIN-A009-20","[contract]","departamento-de-compras-junta-central-de-agua-y-saneamiento-del-estado-de-chihuahua","[degremont-sa-de-cv]","goods","junta-central-de-agua-y-saneamiento-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Compras","unidad-compradora","La prestaciýn de servicios de tratamiento de aguas residuales, bajo la condiciýn de precio fijo y en la modalidad de inversiýn privada parcial recuperable, que incluye la elaboraciýn del Proyecto, Construcciýn, Operaciýn, Conservaciýn y Mantenimiento de la una Planta de Tratamiento de Aguas Residuales, con capacidad de 500 litros por segundo, en la localidad de Juýrez, municipio del mismo nombre, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","38104001",,,"La prestaciýn de servicios de tratamiento de aguas residuales, bajo la condiciýn de precio fijo y en la modalidad de inversiýn privada parcial recuperable, que incluye la elaboraciýn del Proyecto, Construcciýn, Operaciýn, Conservaciýn y Mantenimiento de la una Planta de Tratamiento de Aguas Residuales, con capacidad de 500 litros por segundo, en la localidad de Juýrez, municipio del mismo nombre, en el Estado de Chihuahua","open","institution","departamento-de-compras-junta-central-de-agua-y-saneamiento-del-estado-de-chihuahua","Departamento de Compras","departamento-de-compras-junta-central-de-agua-y-saneamiento-del-estado-de-chihuahua","JCAS-FONADIN-A009-20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JCAS-FONADIN-A009-20-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JCAS-FONADIN-A009-20&p_CveDep=38104&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","La prestaciýn de servicios de tratamiento de aguas residuales, bajo la condiciýn de precio fijo y en la modalidad de inversiýn privada parcial recuperable, que incluye la elaboraciýn del Proyecto, Construcciýn, Operaciýn, Conservaciýn y Mantenimiento de la una Planta de Tratamiento de Aguas Residuales, con capacidad de 500 litros por segundo, en la localidad de Juýrez, municipio del mismo nombre, en el Estado de Chihuahua","JCAS-FONADIN-A009-20",,,"JUNTA CENTRAL DE AGUA Y SANEAMIENTO DEL ESTADO DE CHIHUAHUA",,"38104001-001-09","ocds-0ud2q6-38104001-001-09",,,,"4.158460782E8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DEGREMONT, S.A. DE C.V., id=degremont-sa-de-cv}]","junta-central-de-agua-y-saneamiento-del-estado-de-chihuahua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.158460782E8","JCAS-FONADIN-A009-20","2009-06-08T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-08-21T10:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-04T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[DEGREMONT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290619]","[{address={countryName=México}, roles=supplier, name=DEGREMONT, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=degremont-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Valle de México","AA-018TOQ116-N276-2013-471162","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[degremont-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2013-08-28T12:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","RETIRO E INSTALACION DE SIETE PORTA MEMBRANAS PARA EL TREN ""A""","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","RETIRO E INSTALACION DE SIETE PORTA MEMBRANAS PARA EL TREN ""A""","direct","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","471162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-471162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290619}]","RETIRO E INSTALACION DE SIETE PORTA MEMBRANAS PARA EL TREN ""A""","471162","true","Mixta","Comisión Federal de Electricidad","2013-09-28T00:00:00.000Z","441771","ocds-0ud2q6-AA-018TOQ116-N276-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","248480","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DEGREMONT, S.A. DE C.V., id=degremont-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","248480","471162",,
"2019-01-24T01:18:06.000Z","2013-08-21T10:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-04T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[DEGREMONT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290619]","[{address={countryName=México}, roles=supplier, name=DEGREMONT, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=degremont-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Valle de México","AA-018TOQ116-N276-2013-474759","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[degremont-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2013-08-28T12:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","RETIRO E INSTALACION DE SIETE PORTA MEMBRANAS PARA EL TREN ""A""","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","RETIRO E INSTALACION DE SIETE PORTA MEMBRANAS PARA EL TREN ""A""","direct","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","474759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-474759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290619}]","RETIRO E INSTALACION DE SIETE PORTA MEMBRANAS PARA EL TREN ""A""","474759","true","Mixta","Comisión Federal de Electricidad","2013-12-30T00:00:00.000Z","441771","ocds-0ud2q6-AA-018TOQ116-N276-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","382000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DEGREMONT, S.A. DE C.V., id=degremont-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","382000","474759",,
"2019-01-24T01:17:24.000Z","2015-11-03T18:37:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-12-31T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[DEGREMONT S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732834]","[{address={countryName=México}, roles=supplier, name=DEGREMONT S.A. DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=degremont-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","LO-016B00999-N147-2015-974516","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[degremont-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2015-11-23T10:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","CONSTRUCCIÓN DE LA PTAR CHAPULTEPEC Y CONSTRUCCIÓN DEL SISTEMA DE RIEGO","[{id=compranet-1620524637144}]","016B00999","true","Expirado","CONSTRUCCIÓN DE LA PTAR CHAPULTEPEC Y CONSTRUCCIÓN DEL SISTEMA DE RIEGO","open","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","974516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-974516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732834}]","CONSTRUCCIÓN DE LA PTAR CHAPULTEPEC Y CONSTRUCCIÓN DEL SISTEMA DE RIEGO","974516","true","Presencial","Comisión Nacional del Agua","2017-04-23T00:00:00.000Z","934963","ocds-0ud2q6-LO-016B00999-N147-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","199758888","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DEGREMONT S.A. DE C.V, id=degremont-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","199758888","974516",,
"2021-05-09T03:21:07.000Z",,"GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-11-07T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco",,"complete","[ONDEO DEGREMONT, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=234&p_CveDep=30001&p_CveUni=047&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ONDEO DEGREMONT, S. A. DE C. V., details={type=company}, id=ondeo-degremont-sa-de-cv}]","Internacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-029-02-234","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[ondeo-degremont-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","Segunda convocatoria. Equipo de ósmosis inversa para la desmineralización de agua para consumo humano, incluye: suministro, instalación y puesta en marcha.","[{id=compranet3-1620530467436}]","30001047",,,"Segunda convocatoria. Equipo de ósmosis inversa para la desmineralización de agua para consumo humano, incluye: suministro, instalación y puesta en marcha.","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-234-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=234&p_CveDep=30001&p_CveUni=047&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","Segunda convocatoria. Equipo de ósmosis inversa para la desmineralización de agua para consumo humano, incluye: suministro, instalación y puesta en marcha.","234",,,"GOBIERNO DEL DISTRITO FEDERAL",,"30001047-029-02","ocds-0ud2q6-30001047-029-02",,,,"59972751",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ONDEO DEGREMONT, S. A. DE C. V., id=ondeo-degremont-sa-de-cv}]","gobierno-del-distrito-federal",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59972751","234","2002-11-07T00:00:00.000Z","active"
