"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-09-09T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-09T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[VIE SOLUTIONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-141-2010]","[{roles=supplier, name=VIE SOLUTIONS S.A. DE C.V., details={type=company}, id=vie-solutions-sa-de-cv}]","MXN","SECRETARÍA GENERAL","GEA-AD-141-2010-GEA-AD-141-2010","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[vie-solutions-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUBREBOCAS GUANTES ESTERILES BENZAL BATA DESECHABLE SARRILAC BOLSA DE ESTERILIZAR GUANTES LATEX ACETONA GLICERINA STERIKON BOBINA DE PAPEL ANTIBENZIL HILO CAÑAMO CORDON GRUESO Y ALGODÓN PARA EL CCAYAC","[{id=pot-1620519810584}]","CUBREBOCAS GUANTES ESTERILES BENZAL BATA DESECHABLE SARRILAC BOLSA DE ESTERILIZAR GUANTES LATEX ACETONA GLICERINA STERIKON BOBINA DE PAPEL ANTIBENZIL HILO CAÑAMO CORDON GRUESO Y ALGODÓN PARA EL CCAYAC","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEA-AD-141-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEA-AD-141-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-141-2010}]","CUBREBOCAS GUANTES ESTERILES BENZAL BATA DESECHABLE SARRILAC BOLSA DE ESTERILIZAR GUANTES LATEX ACETONA GLICERINA STERIKON BOBINA DE PAPEL ANTIBENZIL HILO CAÑAMO CORDON GRUESO Y ALGODÓN PARA EL CCAYAC","GEA-AD-141-2010","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2010-11-30T00:00:00.000Z","GEA-AD-141-2010","ocds-0ud2q6-GEA-AD-141-2010","199223.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIE SOLUTIONS S.A. DE C.V., id=vie-solutions-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199223.94","GEA-AD-141-2010"
"2021-05-09T00:24:27.000Z","2010-09-09T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-09T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ARANGO REYES JOSE JUAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-143-2010]","[{roles=supplier, name=ARANGO REYES JOSE JUAN, details={type=person}, id=arango-reyes-jose-juan}]","MXN","SECRETARÍA GENERAL","GEA-AD-143-2010-GEA-AD-143-2010","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[arango-reyes-jose-juan]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JERINGAS Y AGUJAS DE DEFERENTES MEDIDAS ESCOBILLONES PAPEL ALUMINIO SANGRE DE CARNERO BROCHAS","[{id=pot-1620519810584}]","JERINGAS Y AGUJAS DE DEFERENTES MEDIDAS ESCOBILLONES PAPEL ALUMINIO SANGRE DE CARNERO BROCHAS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEA-AD-143-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEA-AD-143-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-143-2010}]","JERINGAS Y AGUJAS DE DEFERENTES MEDIDAS ESCOBILLONES PAPEL ALUMINIO SANGRE DE CARNERO BROCHAS","GEA-AD-143-2010","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2010-11-30T00:00:00.000Z","GEA-AD-143-2010","ocds-0ud2q6-GEA-AD-143-2010","58765","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARANGO REYES JOSE JUAN, id=arango-reyes-jose-juan}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58765","GEA-AD-143-2010"
"2021-05-09T00:24:27.000Z","2010-11-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[JOSÉ GÓMEZ CAMACHO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-517-2010]","[{roles=supplier, name=JOSÉ GÓMEZ CAMACHO S.A., details={type=company}, id=jose-gomez-camacho-sa}]","MXN","SECRETARÍA GENERAL","GEA-AD-517-2010-GEA-AD-517-2010","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[jose-gomez-camacho-sa]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","4 M3 DE DIESEL","[{id=pot-1620519810584}]","4 M3 DE DIESEL","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEA-AD-517-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEA-AD-517-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-517-2010}]","4 M3 DE DIESEL","GEA-AD-517-2010","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2010-11-30T00:00:00.000Z","GEA-AD-517-2010","ocds-0ud2q6-GEA-AD-517-2010","31061.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ GÓMEZ CAMACHO S.A., id=jose-gomez-camacho-sa}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31061.4","GEA-AD-517-2010"
"2021-05-09T00:24:27.000Z","2007-01-31T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-31T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GESG/1/07]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","COMISIONADO FEDERAL.","GESG/1/07-GESG/1/07","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[luz-y-fuerza-del-centro]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE LUZ DEL INMUEBLE DE MONTERREY DEL MES DE ENERO","[{id=pot-1620519810584}]","PAGO DE LUZ DEL INMUEBLE DE MONTERREY DEL MES DE ENERO","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GESG/1/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GESG/1/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GESG/1/07}]","PAGO DE LUZ DEL INMUEBLE DE MONTERREY DEL MES DE ENERO","GESG/1/07","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","GESG/1/07","ocds-0ud2q6-GESG/1/07","59268.6957","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59268.6957","GESG/1/07"
"2021-05-09T00:24:27.000Z","2007-03-16T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-16T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[CABLEVISION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GESG/2/07]","[{roles=supplier, name=CABLEVISION S.A. DE C.V., details={type=company}, id=cablevision-sa-de-cv}]","MXN","COMISIONADO FEDERAL.","GESG/2/07-GESG/2/07","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[cablevision-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE CABLEVISIÓN PARA EL CIS","[{id=pot-1620519810584}]","RENTA DE CABLEVISIÓN PARA EL CIS","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GESG/2/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GESG/2/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GESG/2/07}]","RENTA DE CABLEVISIÓN PARA EL CIS","GESG/2/07","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","GESG/2/07","ocds-0ud2q6-GESG/2/07","3108.6957","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CABLEVISION S.A. DE C.V., id=cablevision-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3108.6957","GESG/2/07"
"2021-05-09T00:24:27.000Z","2007-03-16T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-16T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[CABLEVISION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GESG/3/07]","[{roles=supplier, name=CABLEVISION S.A. DE C.V., details={type=company}, id=cablevision-sa-de-cv}]","MXN","COMISIONADO FEDERAL.","GESG/3/07-GESG/3/07","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[cablevision-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE CABLEVISIÓN PARA EL CIS","[{id=pot-1620519810584}]","RENTA DE CABLEVISIÓN PARA EL CIS","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GESG/3/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GESG/3/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GESG/3/07}]","RENTA DE CABLEVISIÓN PARA EL CIS","GESG/3/07","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","GESG/3/07","ocds-0ud2q6-GESG/3/07","3108.6957","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CABLEVISION S.A. DE C.V., id=cablevision-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3108.6957","GESG/3/07"
"2021-05-09T00:24:27.000Z","2007-01-05T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-05T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[REPRESENTACIONES ASESORIA Y MANUFACTURAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-001]","[{roles=supplier, name=REPRESENTACIONES ASESORIA Y MANUFACTURAS S.A. DE C.V., details={type=company}, id=representaciones-asesoria-y-manufacturas-sa-de-cv}]","MXN","COMISIONADO FEDERAL.","GEMI-001-GEMI-001","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[representaciones-asesoria-y-manufacturas-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE LA PLANTA DE EMERGENCIA.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE LA PLANTA DE EMERGENCIA.","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEMI-001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEMI-001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-001}]","SERVICIO DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE LA PLANTA DE EMERGENCIA.","GEMI-001","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","GEMI-001","ocds-0ud2q6-GEMI-001","30357","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES ASESORIA Y MANUFACTURAS S.A. DE C.V., id=representaciones-asesoria-y-manufacturas-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30357","GEMI-001"
"2021-05-09T00:24:27.000Z","2007-02-28T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-28T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[GOBIERNO DEL DISTRITO FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GESG/7/07]","[{roles=supplier, name=GOBIERNO DEL DISTRITO FEDERAL, details={type=company}, id=gobierno-del-distrito-federal}]","MXN","COMISIONADO FEDERAL.","GESG/7/07-GESG/7/07","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[gobierno-del-distrito-federal]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE AGUA POTABLE DEL PRIMER BIMESTRE/2007 DEL INMUEBLE MONTERREY","[{id=pot-1620519810584}]","PAGO DE AGUA POTABLE DEL PRIMER BIMESTRE/2007 DEL INMUEBLE MONTERREY","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GESG/7/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GESG/7/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GESG/7/07}]","PAGO DE AGUA POTABLE DEL PRIMER BIMESTRE/2007 DEL INMUEBLE MONTERREY","GESG/7/07","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","GESG/7/07","ocds-0ud2q6-GESG/7/07","26386.087","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL DISTRITO FEDERAL, id=gobierno-del-distrito-federal}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26386.087","GESG/7/07"
"2021-05-09T00:24:27.000Z","2007-02-19T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-19T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[JULIO CESAR LOPEZ CASTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-003]","[{roles=supplier, name=JULIO CESAR LOPEZ CASTRO, details={type=person}, id=julio-cesar-lopez-castro}]","MXN","COMISIONADO FEDERAL.","GEMI-003-GEMI-003","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[julio-cesar-lopez-castro]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO A DOS EQUIPOS ENFRIADORES DE AGUA HELADA.","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO A DOS EQUIPOS ENFRIADORES DE AGUA HELADA.","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEMI-003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEMI-003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-003}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO A DOS EQUIPOS ENFRIADORES DE AGUA HELADA.","GEMI-003","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","GEMI-003","ocds-0ud2q6-GEMI-003","37374.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIO CESAR LOPEZ CASTRO, id=julio-cesar-lopez-castro}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37374.99","GEMI-003"
"2021-05-09T00:24:27.000Z","2007-01-25T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-25T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[GODOY LEON VICENTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GESG/SERV/07]","[{roles=supplier, name=GODOY LEON VICENTE, details={type=person}, id=godoy-leon-vicente}]","MXN","COMISIONADO FEDERAL.","GESG/SERV/07-GESG/SERV/07","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[godoy-leon-vicente]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACIÓN DE EQUIPO","[{id=pot-1620519810584}]","REPARACIÓN DE EQUIPO","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GESG/SERV/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GESG/SERV/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GESG/SERV/07}]","REPARACIÓN DE EQUIPO","GESG/SERV/07","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","GESG/SERV/07","ocds-0ud2q6-GESG/SERV/07","2800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GODOY LEON VICENTE, id=godoy-leon-vicente}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2800","GESG/SERV/07"
"2021-05-09T00:24:27.000Z","2007-01-04T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-04T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[SERVICIOS PROFESIONALES DE SANEAMIENTO Y MANTENIMIENTO AMBIENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-005]","[{roles=supplier, name=SERVICIOS PROFESIONALES DE SANEAMIENTO Y MANTENIMIENTO AMBIENTAL S.A. DE C.V., details={type=company}, id=servicios-profesionales-de-saneamiento-y-mantenimiento-ambiental-sa-de-cv}]","MXN","COMISIONADO FEDERAL.","GEMI-005-GEMI-005","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[servicios-profesionales-de-saneamiento-y-mantenimiento-ambiental-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PREVENCIÓN Y CONTROL INTEGRAL DE PLAGAS.","[{id=pot-1620519810584}]","SERVICIOS DE PREVENCIÓN Y CONTROL INTEGRAL DE PLAGAS.","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEMI-005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEMI-005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-005}]","SERVICIOS DE PREVENCIÓN Y CONTROL INTEGRAL DE PLAGAS.","GEMI-005","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","GEMI-005","ocds-0ud2q6-GEMI-005","37050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS PROFESIONALES DE SANEAMIENTO Y MANTENIMIENTO AMBIENTAL S.A. DE C.V., id=servicios-profesionales-de-saneamiento-y-mantenimiento-ambiental-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37050","GEMI-005"
"2021-05-09T00:24:27.000Z","2007-02-15T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-15T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[SERVICIOS PROFESIONALES DE SANEAMIENTO Y MANTENIMIENTO AMBIENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-006]","[{roles=supplier, name=SERVICIOS PROFESIONALES DE SANEAMIENTO Y MANTENIMIENTO AMBIENTAL S.A. DE C.V., details={type=company}, id=servicios-profesionales-de-saneamiento-y-mantenimiento-ambiental-sa-de-cv}]","MXN","COMISIONADO FEDERAL.","GEMI-006-GEMI-006","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[servicios-profesionales-de-saneamiento-y-mantenimiento-ambiental-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PREVENCIÓN Y CONTROL INTEGRAL DE PLAGAS.","[{id=pot-1620519810584}]","SERVICIOS DE PREVENCIÓN Y CONTROL INTEGRAL DE PLAGAS.","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEMI-006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEMI-006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-006}]","SERVICIOS DE PREVENCIÓN Y CONTROL INTEGRAL DE PLAGAS.","GEMI-006","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","GEMI-006","ocds-0ud2q6-GEMI-006","10900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS PROFESIONALES DE SANEAMIENTO Y MANTENIMIENTO AMBIENTAL S.A. DE C.V., id=servicios-profesionales-de-saneamiento-y-mantenimiento-ambiental-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10900","GEMI-006"
