"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-02-01T10:36:00.000Z","2018-01-19T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-19T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[VILLA JUAREZ MIGUEL ANGEL]","https://sites.google.com/site/cnetuc/directorio","CONTRATO EN FORMATO DE PEDIDO, GRUPO DE SUMINISTRO 320 IMPRESOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1379785]","[{address={countryName=México}, roles=supplier, name=VILLA JUAREZ MIGUEL ANGEL, details={type=person}, id=villa-juarez-miguel-angel}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E42-2018-1704894","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[villa-juarez-miguel-angel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","2018-01-19T10:00:00.000Z","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D8P0003","[{id=compranet-1599767228359}]","Art. 42 párrafo quinto","050GYR033","false","Expirado","D8P0003","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1704894","MX-CPA","MXN","CONTRATO EN FORMATO DE PEDIDO, GRUPO DE SUMINISTRO 320 IMPRESOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1704894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1379785}]","ADJDIR-REQ004-18","1704894","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2018-01-26T00:00:00.000Z","1604357","ocds-0ud2q6-AA-019GYR033-E42-2018","false","[{}]","05. Adjudicación Directa LAASSP","13000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VILLA JUAREZ MIGUEL ANGEL, id=villa-juarez-miguel-angel}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13000","1704894"
"2019-01-24T01:16:35.000Z",,"2017-02-13T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-13T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[VILLA JUAREZ MIGUEL ANGEL]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093032]","[{address={countryName=México}, roles=supplier, name=VILLA JUAREZ MIGUEL ANGEL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=villa-juarez-miguel-angel}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E124-2017-1359136","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[villa-juarez-miguel-angel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas",,"aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D7P0111","[{id=compranet-1620524637144}]",,"050GYR033","false","Expirado","D7P0111","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1359136","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1359136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093032}]","ADJDIR-REQ65-17","1359136",,"Presencial","Instituto Mexicano del Seguro Social","2017-02-26T00:00:00.000Z","1305212","ocds-0ud2q6-AA-019GYR033-E124-2017","false","[{}]","05. Adjudicación Directa LAASSP","550","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VILLA JUAREZ MIGUEL ANGEL, id=villa-juarez-miguel-angel}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","550","1359136","true"
"2019-01-24T01:17:00.000Z",,"2016-02-22T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-22T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[VILLA JUAREZ MIGUEL ANGEL]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831744]","[{address={countryName=México}, roles=supplier, name=VILLA JUAREZ MIGUEL ANGEL, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=villa-juarez-miguel-angel}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E197-2016-1035207","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[villa-juarez-miguel-angel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas",,"aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D6P0134","[{id=compranet-1620524637144}]",,"050GYR033","false","Expirado","D6P0134","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1035207","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1035207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831744}]","ADJDIR-REQ29-16","1035207",,"Presencial","Instituto Mexicano del Seguro Social","2016-03-03T00:00:00.000Z","1029162","ocds-0ud2q6-AA-019GYR033-E197-2016","false","[{}]","05. Adjudicación Directa LAASSP","43750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VILLA JUAREZ MIGUEL ANGEL, id=villa-juarez-miguel-angel}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43750","1035207","true"
"2019-01-24T01:17:00.000Z",,"2016-03-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[VILLA JUAREZ MIGUEL ANGEL]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832289]","[{address={countryName=México}, roles=supplier, name=VILLA JUAREZ MIGUEL ANGEL, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=villa-juarez-miguel-angel}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E203-2016-1035768","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[villa-juarez-miguel-angel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas",,"aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D6P0169","[{id=compranet-1620524637144}]",,"050GYR033","false","Expirado","D6P0169","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1035768","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1035768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832289}]","ADJDIR-REQ46-16","1035768",,"Presencial","Instituto Mexicano del Seguro Social","2016-03-11T00:00:00.000Z","1029613","ocds-0ud2q6-AA-019GYR033-E203-2016","false","[{}]","05. Adjudicación Directa LAASSP","950","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VILLA JUAREZ MIGUEL ANGEL, id=villa-juarez-miguel-angel}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","950","1035768","true"
"2019-01-24T01:16:35.000Z",,"2017-04-21T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-21T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[VILLA JUAREZ MIGUEL ANGEL]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139129]","[{address={countryName=México}, roles=supplier, name=VILLA JUAREZ MIGUEL ANGEL, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=villa-juarez-miguel-angel}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E214-2017-1418928","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[villa-juarez-miguel-angel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas",,"aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D7P0350","[{id=compranet-1620524637144}]",,"050GYR033","false","Expirado","D7P0350","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1418928","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1418928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139129}]","ADJDIR-REQ174-17","1418928",,"Presencial","Instituto Mexicano del Seguro Social","2017-05-01T00:00:00.000Z","1353694","ocds-0ud2q6-AA-019GYR033-E214-2017","false","[{}]","05. Adjudicación Directa LAASSP","26450","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VILLA JUAREZ MIGUEL ANGEL, id=villa-juarez-miguel-angel}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26450","1418928","true"
"2019-01-24T01:17:00.000Z",,"2016-04-12T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-12T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[VILLA JUAREZ MIGUEL ANGEL]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845843]","[{address={countryName=México}, roles=supplier, name=VILLA JUAREZ MIGUEL ANGEL, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=villa-juarez-miguel-angel}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E244-2016-1052627","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[villa-juarez-miguel-angel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas",,"aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D6P0310","[{id=compranet-1620524637144}]",,"050GYR033","false","Expirado","D6P0310","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1052627","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1052627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845843}]","ADJDIR-REQ81-16","1052627",,"Presencial","Instituto Mexicano del Seguro Social","2016-04-22T00:00:00.000Z","1043534","ocds-0ud2q6-AA-019GYR033-E244-2016","false","[{}]","05. Adjudicación Directa LAASSP","19020","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VILLA JUAREZ MIGUEL ANGEL, id=villa-juarez-miguel-angel}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19020","1052627","true"
"2019-01-24T01:16:35.000Z",,"2017-05-18T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-18T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[VILLA JUAREZ MIGUEL ANGEL]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1150229]","[{address={countryName=México}, roles=supplier, name=VILLA JUAREZ MIGUEL ANGEL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=villa-juarez-miguel-angel}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E234-2017-1431360","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[villa-juarez-miguel-angel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas",,"aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D7P0403","[{id=compranet-1620524637144}]",,"050GYR033","false","Expirado","D7P0403","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1431360","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1431360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1150229}]","ADJDIR-REQ188-17","1431360",,"Presencial","Instituto Mexicano del Seguro Social","2017-05-28T00:00:00.000Z","1365607","ocds-0ud2q6-AA-019GYR033-E234-2017","false","[{}]","05. Adjudicación Directa LAASSP","6983.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VILLA JUAREZ MIGUEL ANGEL, id=villa-juarez-miguel-angel}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6983.4","1431360","true"
"2019-01-24T01:16:35.000Z",,"2017-05-18T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-18T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[VILLA JUAREZ MIGUEL ANGEL]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1150229]","[{address={countryName=México}, roles=supplier, name=VILLA JUAREZ MIGUEL ANGEL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=villa-juarez-miguel-angel}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E234-2017-1431368","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[villa-juarez-miguel-angel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas",,"aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D7P0404","[{id=compranet-1620524637144}]",,"050GYR033","false","Expirado","D7P0404","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1431368","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1431368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1150229}]","ADJDIR-REQ188-17","1431368",,"Presencial","Instituto Mexicano del Seguro Social","2017-05-28T00:00:00.000Z","1365607","ocds-0ud2q6-AA-019GYR033-E234-2017","false","[{}]","05. Adjudicación Directa LAASSP","73.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VILLA JUAREZ MIGUEL ANGEL, id=villa-juarez-miguel-angel}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73.62","1431368","true"
"2019-01-24T01:16:35.000Z",,"2017-06-21T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-21T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[VILLA JUAREZ MIGUEL ANGEL]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1186593]","[{address={countryName=México}, roles=supplier, name=VILLA JUAREZ MIGUEL ANGEL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=villa-juarez-miguel-angel}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E305-2017-1474368","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[villa-juarez-miguel-angel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas",,"aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D7P0530","[{id=compranet-1620524637144}]",,"050GYR033","false","Expirado","D7P0530","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1474368","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1474368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1186593}]","ADJDIR-REQ229-17","1474368",,"Presencial","Instituto Mexicano del Seguro Social","2017-07-01T00:00:00.000Z","1403557","ocds-0ud2q6-AA-019GYR033-E305-2017","false","[{}]","05. Adjudicación Directa LAASSP","2120","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VILLA JUAREZ MIGUEL ANGEL, id=villa-juarez-miguel-angel}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2120","1474368","true"
"2019-01-24T01:17:00.000Z",,"2016-05-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-17T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[VILLA JUAREZ MIGUEL ANGEL]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867599]","[{address={countryName=México}, roles=supplier, name=VILLA JUAREZ MIGUEL ANGEL, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=villa-juarez-miguel-angel}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E306-2016-1079033","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[villa-juarez-miguel-angel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas",,"aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D6P0443","[{id=compranet-1620524637144}]",,"050GYR033","false","Expirado","D6P0443","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1079033","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1079033-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867599}]","ADJDIR-REQ114-16","1079033",,"Presencial","Instituto Mexicano del Seguro Social","2016-05-27T00:00:00.000Z","1065903","ocds-0ud2q6-AA-019GYR033-E306-2016","false","[{}]","05. Adjudicación Directa LAASSP","3500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VILLA JUAREZ MIGUEL ANGEL, id=villa-juarez-miguel-angel}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3500","1079033","true"
