"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-04-14T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN DE MERCADEO PERSONALIZADO E INTERNET","active","complete","[Grupo Empresarial S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C44/2014]","[{roles=supplier, name=Grupo Empresarial S.A. de C.V., details={type=company}, id=grupo-empresarial-sa-de-cv}]","MXN","DIRECCIÓN DE MERCADEO PERSONALIZADO E INTERNET","C44/2014-C44/2014","[contract]","direccion-de-mercadeo-personalizado-e-internet-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[grupo-empresarial-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios integrales de arrendamiento de equipo de cómputo nuevo y soporte de un técnico en sitio computadoras de escritorio impresoras multifuncionales computadoras portátiles tabletas digitales navegación de banda ancha portátil no-break proyectores servidores y kit portátiles.","[{id=pot-1620519810584}]","Servicios integrales de arrendamiento de equipo de cómputo nuevo y soporte de un técnico en sitio computadoras de escritorio impresoras multifuncionales computadoras portátiles tabletas digitales navegación de banda ancha portátil no-break proyectores servidores y kit portátiles.","open","institution","direccion-de-mercadeo-personalizado-e-internet-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE MERCADEO PERSONALIZADO E INTERNET","direccion-de-mercadeo-personalizado-e-internet-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C44/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C44/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C44/2014}]","Servicios integrales de arrendamiento de equipo de cómputo nuevo y soporte de un técnico en sitio computadoras de escritorio impresoras multifuncionales computadoras portátiles tabletas digitales navegación de banda ancha portátil no-break proyectores servidores y kit portátiles.","C44/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2016-03-31T00:00:00.000Z","C44/2014","ocds-0ud2q6-C44/2014","15517241","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Empresarial S.A. de C.V., id=grupo-empresarial-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15517241","C44/2014"
"2021-05-09T00:24:27.000Z","2013-05-02T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DIRECCIÓN DE MERCADEO PERSONALIZADO E INTERNET","active","complete","[UNIFICA CONTACT MEDIA S.A. DE C.V. EN PARTICIPACIÓN CONJUNTA CON MARCATEL COM S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C039/2013]","[{roles=supplier, name=UNIFICA CONTACT MEDIA S.A. DE C.V. EN PARTICIPACIÓN CONJUNTA CON MARCATEL COM S.A DE C.V., details={type=company}, id=unifica-contact-media-sa-de-cv-en-participacion-conjunta-con-marcatel-com-sa-de-cv}]","MXN","DIRECCIÓN DE MERCADEO PERSONALIZADO E INTERNET","C039/2013-C039/2013","[contract]","direccion-de-mercadeo-personalizado-e-internet-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[unifica-contact-media-sa-de-cv-en-participacion-conjunta-con-marcatel-com-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de servicios integrales de contacto para mercadeo directo y telemercadeo en el mercado de Norteamérica.","[{id=pot-1620519810584}]","Contratación de servicios integrales de contacto para mercadeo directo y telemercadeo en el mercado de Norteamérica.","open","institution","direccion-de-mercadeo-personalizado-e-internet-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE MERCADEO PERSONALIZADO E INTERNET","direccion-de-mercadeo-personalizado-e-internet-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C039/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C039/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C039/2013}]","Contratación de servicios integrales de contacto para mercadeo directo y telemercadeo en el mercado de Norteamérica.","C039/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2015-04-30T00:00:00.000Z","C039/2013","ocds-0ud2q6-C039/2013","12000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIFICA CONTACT MEDIA S.A. DE C.V. EN PARTICIPACIÓN CONJUNTA CON MARCATEL COM S.A DE C.V., id=unifica-contact-media-sa-de-cv-en-participacion-conjunta-con-marcatel-com-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000000","C039/2013"
"2021-05-09T00:24:27.000Z","2014-04-14T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN DE MERCADEO PERSONALIZADO E INTERNET","active","complete","[Metro Net S.A.P.I. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C43/2014]","[{roles=supplier, name=Metro Net S.A.P.I. de C.V., details={type=company}, id=metro-net-sapi-de-cv}]","MXN","DIRECCIÓN DE MERCADEO PERSONALIZADO E INTERNET","C43/2014-C43/2014","[contract]","direccion-de-mercadeo-personalizado-e-internet-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[metro-net-sapi-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de los servicios integrales de hospedaje tecnológico en la Nube para los portales y supórtales del CPTM así como servicio de administración y monitoreo de servidores y base de datos.","[{id=pot-1620519810584}]","Contratación de los servicios integrales de hospedaje tecnológico en la Nube para los portales y supórtales del CPTM así como servicio de administración y monitoreo de servidores y base de datos.","open","institution","direccion-de-mercadeo-personalizado-e-internet-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE MERCADEO PERSONALIZADO E INTERNET","direccion-de-mercadeo-personalizado-e-internet-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C43/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C43/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C43/2014}]","Contratación de los servicios integrales de hospedaje tecnológico en la Nube para los portales y supórtales del CPTM así como servicio de administración y monitoreo de servidores y base de datos.","C43/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2016-03-31T00:00:00.000Z","C43/2014","ocds-0ud2q6-C43/2014","10344828","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Metro Net S.A.P.I. de C.V., id=metro-net-sapi-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10344828","C43/2014"
"2021-05-09T00:24:27.000Z","2014-04-14T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN DE MERCADEO PERSONALIZADO E INTERNET","active","complete","[Metro Net S.A.P.I. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C42/2014]","[{roles=supplier, name=Metro Net S.A.P.I. de C.V., details={type=company}, id=metro-net-sapi-de-cv}]","MXN","DIRECCIÓN DE MERCADEO PERSONALIZADO E INTERNET","C42/2014-C42/2014","[contract]","direccion-de-mercadeo-personalizado-e-internet-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[metro-net-sapi-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de los servicios integrales de intercomunicación del CPTM consistentes en operación de correo electrónico institucional migración de COGNOS y servicio de administración y monitoreo de servidores del CPTM.","[{id=pot-1620519810584}]","Contratación de los servicios integrales de intercomunicación del CPTM consistentes en operación de correo electrónico institucional migración de COGNOS y servicio de administración y monitoreo de servidores del CPTM.","open","institution","direccion-de-mercadeo-personalizado-e-internet-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE MERCADEO PERSONALIZADO E INTERNET","direccion-de-mercadeo-personalizado-e-internet-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C42/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C42/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C42/2014}]","Contratación de los servicios integrales de intercomunicación del CPTM consistentes en operación de correo electrónico institucional migración de COGNOS y servicio de administración y monitoreo de servidores del CPTM.","C42/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2016-03-31T00:00:00.000Z","C42/2014","ocds-0ud2q6-C42/2014","10104744","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Metro Net S.A.P.I. de C.V., id=metro-net-sapi-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10104744","C42/2014"
"2021-05-09T00:24:27.000Z","2013-03-27T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECCIÓN DE MERCADEO PERSONALIZADO E INTERNET","active","complete","[FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA INFOTEC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C032/2013]","[{roles=supplier, name=FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA INFOTEC, details={type=company}, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","MXN","DIRECCIÓN DE MERCADEO PERSONALIZADO E INTERNET","C032/2013-C032/2013","[contract]","direccion-de-mercadeo-personalizado-e-internet-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[fondo-de-informacion-y-documentacion-para-la-industria-infotec]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Operación y mejora contínua de la plataforma Visitméxico","[{id=pot-1620519810584}]","Operación y mejora contínua de la plataforma Visitméxico",,"institution","direccion-de-mercadeo-personalizado-e-internet-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE MERCADEO PERSONALIZADO E INTERNET","direccion-de-mercadeo-personalizado-e-internet-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C032/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C032/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C032/2013}]","Operación y mejora contínua de la plataforma Visitméxico","C032/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-12-31T00:00:00.000Z","C032/2013","ocds-0ud2q6-C032/2013","10000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA INFOTEC, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000000","C032/2013"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN DE MERCADEO PERSONALIZADO E INTERNET","active","complete","[Fondo de Información y Documentación para la Industria (INFOTEC)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C46/2014]","[{roles=supplier, name=Fondo de Información y Documentación para la Industria (INFOTEC), details={type=company}, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","MXN","DIRECCIÓN DE MERCADEO PERSONALIZADO E INTERNET","C46/2014-C46/2014","[contract]","direccion-de-mercadeo-personalizado-e-internet-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[fondo-de-informacion-y-documentacion-para-la-industria-infotec]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de fortalecimiento y mejora continua de las Tecnologías de la Información y Comunicaciones de las plataformas Digitales del CPTM.","[{id=pot-1620519810584}]","Servicios de fortalecimiento y mejora continua de las Tecnologías de la Información y Comunicaciones de las plataformas Digitales del CPTM.","direct","institution","direccion-de-mercadeo-personalizado-e-internet-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE MERCADEO PERSONALIZADO E INTERNET","direccion-de-mercadeo-personalizado-e-internet-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C46/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C46/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C46/2014}]","Servicios de fortalecimiento y mejora continua de las Tecnologías de la Información y Comunicaciones de las plataformas Digitales del CPTM.","C46/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-12-31T00:00:00.000Z","C46/2014","ocds-0ud2q6-C46/2014","8694356","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fondo de Información y Documentación para la Industria (INFOTEC), id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8694356","C46/2014"
"2021-05-09T00:24:27.000Z","2013-05-20T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-11T00:00:00.000Z","México","DIRECCIÓN DE MERCADEO PERSONALIZADO E INTERNET","active","complete","[SERVISEGUR XXI CONSULTORES S.L]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C041/2013]","[{roles=supplier, name=SERVISEGUR XXI CONSULTORES S.L, details={type=company}, id=servisegur-xxi-consultores-sl}]","MXN","DIRECCIÓN DE MERCADEO PERSONALIZADO E INTERNET","C041/2013-C041/2013","[contract]","direccion-de-mercadeo-personalizado-e-internet-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[servisegur-xxi-consultores-sl]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios integrales de contacto para difusión y promoción turística a través de mercadeo directo y telemercadeo en el mercado de Europa.","[{id=pot-1620519810584}]","Servicios integrales de contacto para difusión y promoción turística a través de mercadeo directo y telemercadeo en el mercado de Europa.","direct","institution","direccion-de-mercadeo-personalizado-e-internet-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE MERCADEO PERSONALIZADO E INTERNET","direccion-de-mercadeo-personalizado-e-internet-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C041/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C041/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C041/2013}]","Servicios integrales de contacto para difusión y promoción turística a través de mercadeo directo y telemercadeo en el mercado de Europa.","C041/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2015-04-16T00:00:00.000Z","C041/2013","ocds-0ud2q6-C041/2013","4500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVISEGUR XXI CONSULTORES S.L, id=servisegur-xxi-consultores-sl}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4500000","C041/2013"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE MERCADEO PERSONALIZADO E INTERNET","active","complete","[SINTEG EN MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C14/2014]","[{roles=supplier, name=SINTEG EN MÉXICO S.A. DE C.V., details={type=company}, id=sinteg-en-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE MERCADEO PERSONALIZADO E INTERNET","C14/2014-C14/2014","[contract]","direccion-de-mercadeo-personalizado-e-internet-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[sinteg-en-mexico-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación del servicio técnico especializado mantenimiento correctivo al equipo de cómputo activo propiedad del Consejo de Promoción Turística de México S.A. de C.V.","[{id=pot-1620519810584}]","Contratación del servicio técnico especializado mantenimiento correctivo al equipo de cómputo activo propiedad del Consejo de Promoción Turística de México S.A. de C.V.","direct","institution","direccion-de-mercadeo-personalizado-e-internet-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE MERCADEO PERSONALIZADO E INTERNET","direccion-de-mercadeo-personalizado-e-internet-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C14/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C14/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C14/2014}]","Contratación del servicio técnico especializado mantenimiento correctivo al equipo de cómputo activo propiedad del Consejo de Promoción Turística de México S.A. de C.V.","C14/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-12-31T00:00:00.000Z","C14/2014","ocds-0ud2q6-C14/2014","326393","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SINTEG EN MÉXICO S.A. DE C.V., id=sinteg-en-mexico-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","326393","C14/2014"
"2021-05-09T00:24:27.000Z","2014-05-20T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-28T00:00:00.000Z","México","DIRECCIÓN DE MERCADEO PERSONALIZADO E INTERNET","active","complete","[Protektnet S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P09/2014]","[{roles=supplier, name=Protektnet S.A. de C.V., details={type=company}, id=protektnet-sa-de-cv}]","MXN","DIRECCIÓN DE MERCADEO PERSONALIZADO E INTERNET","P09/2014-P09/2014","[contract]","direccion-de-mercadeo-personalizado-e-internet-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[protektnet-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquirir la licencia de administración de visibilidad control de amenazas y aplicaciones improductivas para eficientar el uso de ancho de banda de internet evitar la intrusión de algún software malicioso provocando que los equipos de cómputo no estén en óptimas condiciones de uso del Consejo de Promoción Turística de México S.A. de C. V.","[{id=pot-1620519810584}]","Adquirir la licencia de administración de visibilidad control de amenazas y aplicaciones improductivas para eficientar el uso de ancho de banda de internet evitar la intrusión de algún software malicioso provocando que los equipos de cómputo no estén en óptimas condiciones de uso del Consejo de Promoción Turística de México S.A. de C. V.","direct","institution","direccion-de-mercadeo-personalizado-e-internet-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE MERCADEO PERSONALIZADO E INTERNET","direccion-de-mercadeo-personalizado-e-internet-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P09/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P09/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P09/2014}]","Adquirir la licencia de administración de visibilidad control de amenazas y aplicaciones improductivas para eficientar el uso de ancho de banda de internet evitar la intrusión de algún software malicioso provocando que los equipos de cómputo no estén en óptimas condiciones de uso del Consejo de Promoción Turística de México S.A. de C. V.","P09/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-12-31T00:00:00.000Z","P09/2014","ocds-0ud2q6-P09/2014","241545","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Protektnet S.A. de C.V., id=protektnet-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","241545","P09/2014"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN DE MERCADEO PERSONALIZADO E INTERNET","active","complete","[SESITI S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C005/2013]","[{roles=supplier, name=SESITI S.C., details={type=company}, id=sesiti-sc}]","MXN","DIRECCIÓN DE MERCADEO PERSONALIZADO E INTERNET","C005/2013-C005/2013","[contract]","direccion-de-mercadeo-personalizado-e-internet-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[sesiti-sc]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio técnico especializado para el servicio de mantenimiento correctivo al equipo de cómputo activo propiedad del Consejo de Promoción Turística de México S.A. de C.V. con dos técnicos en sitio.","[{id=pot-1620519810584}]","Servicio técnico especializado para el servicio de mantenimiento correctivo al equipo de cómputo activo propiedad del Consejo de Promoción Turística de México S.A. de C.V. con dos técnicos en sitio.","direct","institution","direccion-de-mercadeo-personalizado-e-internet-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE MERCADEO PERSONALIZADO E INTERNET","direccion-de-mercadeo-personalizado-e-internet-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C005/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C005/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C005/2013}]","Servicio técnico especializado para el servicio de mantenimiento correctivo al equipo de cómputo activo propiedad del Consejo de Promoción Turística de México S.A. de C.V. con dos técnicos en sitio.","C005/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-12-31T00:00:00.000Z","C005/2013","ocds-0ud2q6-C005/2013","161036","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SESITI S.C., id=sesiti-sc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161036","C005/2013"
