"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[MUNDIAL INSTALACIONES AVANZADAS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-3504-30-02&p_CveDep=09182&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MUNDIAL INSTALACIONES AVANZADAS, S. A. DE C. V., details={type=company}, id=mundial-instalaciones-avanzadas-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-011-02-API-GI-CO-3504-30-02","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[mundial-instalaciones-avanzadas-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Adecuación de alumbrado exterior en T C 1","[{id=compranet3-1620530467436}]","9182002","Adecuación de alumbrado exterior en T C 1","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-30-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-30-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-3504-30-02&p_CveDep=09182&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Adecuación de alumbrado exterior en T C 1","API-GI-CO-3504-30-02","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-011-02","ocds-0ud2q6-09182002-011-02","2917147.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUNDIAL INSTALACIONES AVANZADAS, S. A. DE C. V., id=mundial-instalaciones-avanzadas-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2917147.95","API-GI-CO-3504-30-02"
"2021-05-09T03:21:07.000Z","2004-05-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-05-01T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-3504-10-03&p_CveDep=09182&p_CveUni=002&p_NumeroLc=043&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., details={type=company}, id=constructora-gral-del-sotavento-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-043-02-API-GI-CO-3504-10-03","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[constructora-gral-del-sotavento-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimiento a vías férreas en interior del recinto fiscal portuario de Veracruz","[{id=compranet3-1620530467436}]","9182002","Mantenimiento a vías férreas en interior del recinto fiscal portuario de Veracruz","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-10-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-10-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-3504-10-03&p_CveDep=09182&p_CveUni=002&p_NumeroLc=043&p_AnioLc=2002&ConSin=1}]","Mantenimiento a vías férreas en interior del recinto fiscal portuario de Veracruz","API-GI-CO-3504-10-03","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-043-02","ocds-0ud2q6-09182002-043-02","2873653.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., id=constructora-gral-del-sotavento-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2873653.91","API-GI-CO-3504-10-03"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[GUILLEN HUERTA JORGE ALBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-3504-21-02&p_CveDep=09182&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GUILLEN HUERTA JORGE ALBERTO, details={type=person}, id=guillen-huerta-jorge-alberto}]","Nacional","MXN","Gerencia de Ingeniería","09182002-005-02-API-GI-CO-3504-21-02","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[guillen-huerta-jorge-alberto]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimiento de áreas verdes en el interior del recinto fiscal portuario de Veracruz","[{id=compranet3-1620530467436}]","9182002","Mantenimiento de áreas verdes en el interior del recinto fiscal portuario de Veracruz","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-21-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-21-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-3504-21-02&p_CveDep=09182&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Mantenimiento de áreas verdes en el interior del recinto fiscal portuario de Veracruz","API-GI-CO-3504-21-02","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-005-02","ocds-0ud2q6-09182002-005-02","2844196.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLEN HUERTA JORGE ALBERTO, id=guillen-huerta-jorge-alberto}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2844196.82","API-GI-CO-3504-21-02"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCCIONES TRANSFORMA, S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0133&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES TRANSFORMA, S.A. DEC.V., details={type=company}, id=construcciones-transforma-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-133-08-API-GI-CO-6103-06-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[construcciones-transforma-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Construcciýn de barda colindante del nuevo centro regulador en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Construcciýn de barda colindante del nuevo centro regulador en el Puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-06-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-06-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0133&AnoInv=2008&TipInv=R}]","Construcciýn de barda colindante del nuevo centro regulador en el Puerto de Veracruz","API-GI-CO-6103-06-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-133-08","ocds-0ud2q6-09182002-133-08","2801214.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES TRANSFORMA, S.A. DEC.V., id=construcciones-transforma-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2801214.82","API-GI-CO-6103-06-07"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCCIONES TRANSFORMA, S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0007&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES TRANSFORMA, S.A. DEC.V., details={type=company}, id=construcciones-transforma-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-007-07-API-GI-C0-6103-06-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[construcciones-transforma-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Construcciýn de barda colindante del nuevo centro regulador en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Construcciýn de barda colindante del nuevo centro regulador en el Puerto de Veracruz","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-C0-6103-06-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-C0-6103-06-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0007&AnoInv=2007&TipInv=R}]","Habilitado de patios y vialidad principal en Zona de Actividades Logýsticas en el Puerto de Veracruz","API-GI-C0-6103-06-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-007-07","ocds-0ud2q6-09182002-007-07","2801214.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES TRANSFORMA, S.A. DEC.V., id=construcciones-transforma-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2801214.82","API-GI-C0-6103-06-07"
"2021-05-09T03:21:07.000Z","2007-03-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2007-03-29T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[WALKIRIA URBINA PASOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0098&AnoInv=2008&TipInv=R]","[{roles=supplier, name=WALKIRIA URBINA PASOS, details={type=person}, id=walkiria-urbina-pasos}]","Nacional","MXN","Gerencia de Ingeniería","09182002-098-08-API-GI-CO-3504-33-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[walkiria-urbina-pasos]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Rehabilitaciýn de vialidad en malecýn entre muelle 2 y muelle 4 dentro del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Rehabilitaciýn de vialidad en malecýn entre muelle 2 y muelle 4 dentro del Puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-33-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-33-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0098&AnoInv=2008&TipInv=R}]","Rehabilitaciýn de vialidad en malecýn entre muelle 2 y muelle 4 dentro del Puerto de Veracruz","API-GI-CO-3504-33-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-098-08","ocds-0ud2q6-09182002-098-08","2742112.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WALKIRIA URBINA PASOS, id=walkiria-urbina-pasos}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2742112.52","API-GI-CO-3504-33-07"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[WALKIRIA URBINA PASOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0005&AnoInv=2007&TipInv=R]","[{roles=supplier, name=WALKIRIA URBINA PASOS, details={type=person}, id=walkiria-urbina-pasos}]","Nacional","MXN","Gerencia de Ingeniería","09182002-005-07-API-GI-CO-3504-33-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[walkiria-urbina-pasos]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Rehabilitaciýn de vialidad en malecýn entre muelle 2 y muelle 4 dentro del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Rehabilitaciýn de vialidad en malecýn entre muelle 2 y muelle 4 dentro del Puerto de Veracruz","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-33-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-33-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0005&AnoInv=2007&TipInv=R}]","Mantenimiento General de ýreas Verdes en vialidad de acceso al Puerto de Veracruz.","API-GI-CO-3504-33-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-005-07","ocds-0ud2q6-09182002-005-07","2742112.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WALKIRIA URBINA PASOS, id=walkiria-urbina-pasos}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2742112.52","API-GI-CO-3504-33-07"
"2021-05-09T03:21:07.000Z","2002-04-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-04-11T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCTORA E INMOBILIARIA MORAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-6103-20-02&p_CveDep=09182&p_CveUni=002&p_NumeroLc=028&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA MORAN S.A. DE C.V., details={type=company}, id=constructora-e-inmobiliaria-moran-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-028-02-API-GI-CO-6103-20-02","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[constructora-e-inmobiliaria-moran-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Cambio de techos en talleres del puerto","[{id=compranet3-1620530467436}]","9182002","Cambio de techos en talleres del puerto","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-20-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-20-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-6103-20-02&p_CveDep=09182&p_CveUni=002&p_NumeroLc=028&p_AnioLc=2002&ConSin=1}]","Cambio de techos en talleres del puerto","API-GI-CO-6103-20-02","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-028-02","ocds-0ud2q6-09182002-028-02","2697761.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INMOBILIARIA MORAN S.A. DE C.V., id=constructora-e-inmobiliaria-moran-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2697761.47","API-GI-CO-6103-20-02"
"2021-05-09T03:21:07.000Z","2009-02-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2009-02-13T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[DLG INDUSTRIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0029&AnoInv=2009&TipInv=R]","[{roles=supplier, name=DLG INDUSTRIAS, S.A. DE C.V., details={type=company}, id=dlg-industrias-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-029-09-API-GI-CO-3504-12-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[dlg-industrias-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimiento general a la red ferroviaria en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Mantenimiento general a la red ferroviaria en el Puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-12-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-12-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0029&AnoInv=2009&TipInv=R}]","Mantenimiento general a la red ferroviaria en el Puerto de Veracruz","API-GI-CO-3504-12-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-029-09","ocds-0ud2q6-09182002-029-09","2690497.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DLG INDUSTRIAS, S.A. DE C.V., id=dlg-industrias-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2690497.93","API-GI-CO-3504-12-09"
"2021-05-09T03:21:07.000Z","2009-04-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2009-04-15T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[OVILLE SOLUCIONES CONSTRUCTIVAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0074&AnoInv=2009&TipInv=R]","[{roles=supplier, name=OVILLE SOLUCIONES CONSTRUCTIVAS, S.A. DE C.V., details={type=company}, id=oville-soluciones-constructivas-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-074-09-API-GI-CS-6103-09-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[oville-soluciones-constructivas-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Supervision técnica de los trabajos de la obra Construcción de ejes 50 y 90 del distribuidor ?JT? en el Puerto de Veracruz.","[{id=compranet3-1620530467436}]","9182002","Supervision técnica de los trabajos de la obra Construcción de ejes 50 y 90 del distribuidor ?JT? en el Puerto de Veracruz.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-09-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6103-09-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0074&AnoInv=2009&TipInv=R}]","Supervision técnica de los trabajos de la obra Construcción de ejes 50 y 90 del distribuidor ?JT? en el Puerto de Veracruz.","API-GI-CS-6103-09-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-074-09","ocds-0ud2q6-09182002-074-09","2675245.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OVILLE SOLUCIONES CONSTRUCTIVAS, S.A. DE C.V., id=oville-soluciones-constructivas-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2675245.8","API-GI-CS-6103-09-09"
