"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","active","complete","[RIOS GOMEZ ADAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FSG50011&p_CveDep=00641&p_CveUni=282&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RIOS GOMEZ ADAN, details={type=person}, id=rios-gomez-adan}]","Nacional","MXN","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","00641282-001-04-FSG50011","[contract]","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","[rios-gomez-adan]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","unidad-compradora","ADQUISICION DE VIVERES Y AGUA PURIFICADA EN GARRAFON DE 19 LTS.","[{id=compranet3-1620530467436}]","641282","ADQUISICION DE VIVERES Y AGUA PURIFICADA EN GARRAFON DE 19 LTS.","open","institution","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","FSG50011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FSG50011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FSG50011&p_CveDep=00641&p_CveUni=282&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE VIVERES Y AGUA PURIFICADA EN GARRAFON DE 19 LTS.","FSG50011","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641282-001-04","ocds-0ud2q6-00641282-001-04","2561433.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIOS GOMEZ ADAN, id=rios-gomez-adan}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2561433.6","FSG50011"
"2021-05-09T03:21:07.000Z","2005-12-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-01T00:00:00.000Z","México","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","active","complete","[INGENIERÍA EN HOSPITALES, INHOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FS CONSER UMAE 1&p_CveDep=00641&p_CveUni=282&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INGENIERÍA EN HOSPITALES, INHOS, S. A. DE C. V., details={type=company}, id=ingenieria-en-hospitales-inhos-sa-de-cv}]","Nacional","MXN","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","00641282-008-04-FS CONSER UMAE 1","[contract]","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","[ingenieria-en-hospitales-inhos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPO MEDICO IL DIAGNOSTICOS, CIBA CORNING Y CENTRIFUGAS","[{id=compranet3-1620530467436}]","641282","SERVICIO DE MANTENIMIENTO A EQUIPO MEDICO IL DIAGNOSTICOS, CIBA CORNING Y CENTRIFUGAS","open","institution","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","FS CONSER UMAE 1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FS CONSER UMAE 1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FS CONSER UMAE 1&p_CveDep=00641&p_CveUni=282&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","SERVICIO DE MANTENIMIENTO A EQUIPO MEDICO IL DIAGNOSTICOS, CIBA CORNING Y CENTRIFUGAS","FS CONSER UMAE 1","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641282-008-04","ocds-0ud2q6-00641282-008-04","1820000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA EN HOSPITALES, INHOS, S. A. DE C. V., id=ingenieria-en-hospitales-inhos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1820000","FS CONSER UMAE 1"
"2021-05-09T03:21:07.000Z","2005-11-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-01T00:00:00.000Z","México","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","active","complete","[VARGAS DIAZ LUIS ALBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSERV DELEGACIONAL&p_CveDep=00641&p_CveUni=282&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VARGAS DIAZ LUIS ALBERTO, details={type=person}, id=vargas-diaz-luis-alberto}]","Nacional","MXN","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","00641282-004-04-CONSERV DELEGACIONAL","[contract]","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","[vargas-diaz-luis-alberto]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","unidad-compradora","SERVICIO DE MANTENIMIENTO DE PULIDORAS Y ASPIRADORAS","[{id=compranet3-1620530467436}]","641282","SERVICIO DE MANTENIMIENTO DE PULIDORAS Y ASPIRADORAS","open","institution","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","CONSERV DELEGACIONAL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONSERV DELEGACIONAL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSERV DELEGACIONAL&p_CveDep=00641&p_CveUni=282&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","SERVICIO DE MANTENIMIENTO DE PULIDORAS Y ASPIRADORAS","CONSERV DELEGACIONAL","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641282-004-04","ocds-0ud2q6-00641282-004-04","1375720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VARGAS DIAZ LUIS ALBERTO, id=vargas-diaz-luis-alberto}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1375720","CONSERV DELEGACIONAL"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","active","complete","[ASCENCIO CERVANTES JOSE DE JESUS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FSG50012&p_CveDep=00641&p_CveUni=282&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASCENCIO CERVANTES JOSE DE JESUS, details={type=person}, id=ascencio-cervantes-jose-de-jesus}]","Nacional","MXN","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","00641282-001-04-FSG50012","[contract]","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","[ascencio-cervantes-jose-de-jesus]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","unidad-compradora","ADQUISICION DE VIVERES Y AGUA PURIFICADA EN GARRAFON DE 19 LTS.","[{id=compranet3-1620530467436}]","641282","ADQUISICION DE VIVERES Y AGUA PURIFICADA EN GARRAFON DE 19 LTS.","open","institution","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","FSG50012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FSG50012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FSG50012&p_CveDep=00641&p_CveUni=282&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE VIVERES Y AGUA PURIFICADA EN GARRAFON DE 19 LTS.","FSG50012","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641282-001-04","ocds-0ud2q6-00641282-001-04","698125.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASCENCIO CERVANTES JOSE DE JESUS, id=ascencio-cervantes-jose-de-jesus}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","698125.12","FSG50012"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","active","complete","[RAMIREZ SERRANO GUILLERMINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FS DELEG GUANAJUATO&p_CveDep=00641&p_CveUni=282&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RAMIREZ SERRANO GUILLERMINA, details={type=person}, id=ramirez-serrano-guillermina}]","Nacional","MXN","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","00641282-001-04-FS DELEG GUANAJUATO","[contract]","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","[ramirez-serrano-guillermina]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","unidad-compradora","ADQUISICION DE VIVERES Y AGUA PURIFICADA EN GARRAFON DE 19 LTS.","[{id=compranet3-1620530467436}]","641282","ADQUISICION DE VIVERES Y AGUA PURIFICADA EN GARRAFON DE 19 LTS.","open","institution","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","FS DELEG GUANAJUATO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FS DELEG GUANAJUATO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FS DELEG GUANAJUATO&p_CveDep=00641&p_CveUni=282&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE VIVERES Y AGUA PURIFICADA EN GARRAFON DE 19 LTS.","FS DELEG GUANAJUATO","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641282-001-04","ocds-0ud2q6-00641282-001-04","507842.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMIREZ SERRANO GUILLERMINA, id=ramirez-serrano-guillermina}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","507842.2","FS DELEG GUANAJUATO"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","active","complete","[ZAMBRANO EDGAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FSG50038&p_CveDep=00641&p_CveUni=282&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ZAMBRANO EDGAR, details={type=person}, id=zambrano-edgar}]","Nacional","MXN","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","00641282-001-05-FSG50038","[contract]","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","[zambrano-edgar]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","unidad-compradora","ADQUISICION DE VIVERES","[{id=compranet3-1620530467436}]","641282","ADQUISICION DE VIVERES","open","institution","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","FSG50038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FSG50038-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FSG50038&p_CveDep=00641&p_CveUni=282&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE VIVERES","FSG50038","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641282-001-05","ocds-0ud2q6-00641282-001-05","489862","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZAMBRANO EDGAR, id=zambrano-edgar}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","489862","FSG50038"
"2021-05-09T03:21:07.000Z","2006-08-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-01T00:00:00.000Z","México","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","active","complete","[COMERCIALIZADORA INTERNACIONAL DE COMPRESORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSERV GTO&p_CveDep=00641&p_CveUni=282&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA INTERNACIONAL DE COMPRESORES S.A. DE C.V., details={type=company}, id=comercializadora-internacional-de-compresores-sa-de-cv}]","Nacional","MXN","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","00641282-002-04-CONSERV GTO","[contract]","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","[comercializadora-internacional-de-compresores-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","unidad-compradora","SERVICIO DE MANTENIMIENTO DE COMPRESORES GRADO MEDICO.","[{id=compranet3-1620530467436}]","641282","SERVICIO DE MANTENIMIENTO DE COMPRESORES GRADO MEDICO.","open","institution","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","CONSERV GTO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONSERV GTO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSERV GTO&p_CveDep=00641&p_CveUni=282&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","SERVICIO DE MANTENIMIENTO DE COMPRESORES GRADO MEDICO.","CONSERV GTO","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641282-002-04","ocds-0ud2q6-00641282-002-04","450000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA INTERNACIONAL DE COMPRESORES S.A. DE C.V., id=comercializadora-internacional-de-compresores-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450000","CONSERV GTO"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","active","complete","[RAMIREZ SERRANO GUILLERMINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABASTO DELEGACIONAL&p_CveDep=00641&p_CveUni=282&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RAMIREZ SERRANO GUILLERMINA, details={type=person}, id=ramirez-serrano-guillermina}]","Nacional","MXN","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","00641282-001-05-ABASTO DELEGACIONAL","[contract]","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","[ramirez-serrano-guillermina]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","unidad-compradora","ADQUISICION DE VIVERES","[{id=compranet3-1620530467436}]","641282","ADQUISICION DE VIVERES","open","institution","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","ABASTO DELEGACIONAL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ABASTO DELEGACIONAL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABASTO DELEGACIONAL&p_CveDep=00641&p_CveUni=282&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE VIVERES","ABASTO DELEGACIONAL","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641282-001-05","ocds-0ud2q6-00641282-001-05","388497","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMIREZ SERRANO GUILLERMINA, id=ramirez-serrano-guillermina}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","388497","ABASTO DELEGACIONAL"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","active","complete","[CARLOS ALEJANDRO BELLO PARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FSG50010&p_CveDep=00641&p_CveUni=282&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CARLOS ALEJANDRO BELLO PARDO, details={type=person}, id=carlos-alejandro-bello-pardo}]","Nacional","MXN","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","00641282-001-04-FSG50010","[contract]","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","[carlos-alejandro-bello-pardo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","unidad-compradora","ADQUISICION DE VIVERES Y AGUA PURIFICADA EN GARRAFON DE 19 LTS.","[{id=compranet3-1620530467436}]","641282","ADQUISICION DE VIVERES Y AGUA PURIFICADA EN GARRAFON DE 19 LTS.","open","institution","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","FSG50010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FSG50010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FSG50010&p_CveDep=00641&p_CveUni=282&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE VIVERES Y AGUA PURIFICADA EN GARRAFON DE 19 LTS.","FSG50010","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641282-001-04","ocds-0ud2q6-00641282-001-04","377888.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS ALEJANDRO BELLO PARDO, id=carlos-alejandro-bello-pardo}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","377888.1","FSG50010"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","active","complete","[ZAVALA LOPEZ MONICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABASTO DELEG GTO&p_CveDep=00641&p_CveUni=282&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ZAVALA LOPEZ MONICA, details={type=person}, id=zavala-lopez-monica}]","Nacional","MXN","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","00641282-001-05-ABASTO DELEG GTO","[contract]","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","[zavala-lopez-monica]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","unidad-compradora","ADQUISICION DE VIVERES","[{id=compranet3-1620530467436}]","641282","ADQUISICION DE VIVERES","open","institution","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Ginecopediatría y Obstetricia No. 48 del CMN del Bajío","hospital-de-ginecopediatria-y-obstetricia-no-48-del-cmn-del-bajio-instituto-mexicano-del-seguro-social","ABASTO DELEG GTO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ABASTO DELEG GTO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABASTO DELEG GTO&p_CveDep=00641&p_CveUni=282&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE VIVERES","ABASTO DELEG GTO","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641282-001-05","ocds-0ud2q6-00641282-001-05","358032.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZAVALA LOPEZ MONICA, id=zavala-lopez-monica}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","358032.97","ABASTO DELEG GTO"
