"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-10-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-10-24T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[JOSE LUIS RAMIREZ SERRANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0004&AnoInv=2002&TipInv=R]","[{roles=supplier, name=JOSE LUIS RAMIREZ SERRANO, details={type=person}, id=jose-luis-ramirez-serrano}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-004-02-414102888","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[jose-luis-ramirez-serrano]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","REACONDICIONAMIENTO DE LOS TALLERES DE RECONSTRUCCION DE EQUIPO Y ELECTRODINAMICA DE CATALINA PUEBLA","[{id=compranet3-1620530467436}]","18575008","REACONDICIONAMIENTO DE LOS TALLERES DE RECONSTRUCCION DE EQUIPO Y ELECTRODINAMICA DE CATALINA PUEBLA","limited","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414102888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414102888-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0004&AnoInv=2002&TipInv=R}]","REACONDICIONAMIENTO DE LOS TALLERES DE RECONSTRUCCION DE EQUIPO Y ELECTRODINAMICA DE CATALINA PUEBLA","414102888","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-004-02","ocds-0ud2q6-18575008-004-02","561450.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS RAMIREZ SERRANO, id=jose-luis-ramirez-serrano}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","561450.78","414102888"
"2021-05-09T03:21:07.000Z","2003-04-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONSTRUCCIONES, DISEÑOS Y ARRENDAMIENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0004&AnoInv=2003&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES, DISEÑOS Y ARRENDAMIENTOS, S.A. DE C.V., details={type=company}, id=construcciones-disenos-y-arrendamientos-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-004-03-414103845","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[construcciones-disenos-y-arrendamientos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Rehabilitación de caminos y localizaciones para mantenimiento de instalaciones de produccion del Activo de Producción del Activo de Producción Altamira Area Cerro Azul-Naranjos","[{id=compranet3-1620530467436}]","18575008","Rehabilitación de caminos y localizaciones para mantenimiento de instalaciones de produccion del Activo de Producción del Activo de Producción Altamira Area Cerro Azul-Naranjos","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103845-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0004&AnoInv=2003&TipInv=D}]","ONSOV-009/03.- Construcción de Gasoductos de Diferentes Diámetros para el Manejo de Gas en Diversos Campos del Activo de Producción Veracruz.","414103845","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-004-03","ocds-0ud2q6-18575008-004-03","4241100.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES, DISEÑOS Y ARRENDAMIENTOS, S.A. DE C.V., id=construcciones-disenos-y-arrendamientos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4241100.97","414103845"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[MARTINEZ AGUILAR CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103807&p_CveDep=18575&p_CveUni=008&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MARTINEZ AGUILAR CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=martinez-aguilar-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-004-03-414103807","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[martinez-aguilar-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","ONSOV-009/03.- Construcción de Gasoductos de Diferentes Diámetros para el Manejo de Gas en Diversos Campos del Activo de Producción Veracruz.","[{id=compranet3-1620530467436}]","18575008","ONSOV-009/03.- Construcción de Gasoductos de Diferentes Diámetros para el Manejo de Gas en Diversos Campos del Activo de Producción Veracruz.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103807-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103807&p_CveDep=18575&p_CveUni=008&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","ONSOV-009/03.- Construcción de Gasoductos de Diferentes Diámetros para el Manejo de Gas en Diversos Campos del Activo de Producción Veracruz.","414103807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-004-03","ocds-0ud2q6-18575008-004-03","42294731","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ AGUILAR CONSTRUCCIONES, S.A. DE C.V., id=martinez-aguilar-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42294731","414103807"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[XANATH CONSTRUCCIONES Y MANTENIMIENTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0004&AnoInv=2004&TipInv=R]","[{roles=supplier, name=XANATH CONSTRUCCIONES Y MANTENIMIENTO, details={type=company}, id=xanath-construcciones-y-mantenimiento}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-004-04-414104831","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[xanath-construcciones-y-mantenimiento]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Construcción de Oficinas Atención a Contratistas en el Activo Integral Poza Rica - Altamira","[{id=compranet3-1620530467436}]","18575008","Construcción de Oficinas Atención a Contratistas en el Activo Integral Poza Rica - Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414104831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104831-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0004&AnoInv=2004&TipInv=R}]","100/04-ONSMP.- Sustitución de Tramos de Lineas de Conducción de Hidrocarburos en el Activo Integral Poza Rica Altamira, Área Altamira","414104831","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-004-04","ocds-0ud2q6-18575008-004-04","4551602.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XANATH CONSTRUCCIONES Y MANTENIMIENTO, id=xanath-construcciones-y-mantenimiento}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4551602.92","414104831"
"2021-05-09T03:21:07.000Z","2005-11-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-06T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CORPORATIVO ATASTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104861&p_CveDep=18575&p_CveUni=008&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORATIVO ATASTA, S.A. DE C.V., details={type=company}, id=corporativo-atasta-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-004-04-414104861","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[corporativo-atasta-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","100/04-ONSMP.- Sustitución de Tramos de Lineas de Conducción de Hidrocarburos en el Activo Integral Poza Rica Altamira, Área Altamira","[{id=compranet3-1620530467436}]","18575008","100/04-ONSMP.- Sustitución de Tramos de Lineas de Conducción de Hidrocarburos en el Activo Integral Poza Rica Altamira, Área Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414104861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104861-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104861&p_CveDep=18575&p_CveUni=008&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","100/04-ONSMP.- Sustitución de Tramos de Lineas de Conducción de Hidrocarburos en el Activo Integral Poza Rica Altamira, Área Altamira","414104861","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-004-04","ocds-0ud2q6-18575008-004-04","1678745.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO ATASTA, S.A. DE C.V., id=corporativo-atasta-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1678745.55","414104861"
"2021-05-09T03:21:07.000Z","2006-02-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-13T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONSTRUCTORA Y PROVEEDORA LONDRES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0004&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA Y PROVEEDORA LONDRES, S.A. DE C.V., details={type=company}, id=constructora-y-proveedora-londres-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-004-06-424106804","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[constructora-y-proveedora-londres-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Reacondicionamiento Mayor de Infraestructura en Obra Civil, Electrica y Mecanica a las Instalaciones de P.E.P en Poza Rics, Veracruz","[{id=compranet3-1620530467436}]","18575008","Reacondicionamiento Mayor de Infraestructura en Obra Civil, Electrica y Mecanica a las Instalaciones de P.E.P en Poza Rics, Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424106804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424106804-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0004&AnoInv=2006&TipInv=R}]","006/06-OTSMV-P.-Construcciýn de una Estaciýn de Mediciýn y Control para el Campo Papýn de 300 mmpcd en el Activo Integral Veracruz.","424106804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-004-06","ocds-0ud2q6-18575008-004-06","5393904.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y PROVEEDORA LONDRES, S.A. DE C.V., id=constructora-y-proveedora-londres-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5393904.73","424106804"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONSTRUCTORES Y ARQUITECTOS SADE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103801&p_CveDep=18575&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES Y ARQUITECTOS SADE CV, details={type=company}, id=constructores-y-arquitectos-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-001-03-414103801","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[constructores-y-arquitectos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","ONSOP-007/03.-Limpieza de Ductos Fuera de Operación para Evitar Fugas en el Activo de Producción Poza Rica","[{id=compranet3-1620530467436}]","18575008","ONSOP-007/03.-Limpieza de Ductos Fuera de Operación para Evitar Fugas en el Activo de Producción Poza Rica","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103801&p_CveDep=18575&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","ONSOP-007/03.-Limpieza de Ductos Fuera de Operación para Evitar Fugas en el Activo de Producción Poza Rica","414103801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-001-03","ocds-0ud2q6-18575008-001-03","3251359.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES Y ARQUITECTOS SADE CV, id=constructores-y-arquitectos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3251359.84","414103801"
"2021-05-09T03:21:07.000Z","2006-05-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-04T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[INGENIERÍA EN ALTA, MEDIA Y BAJA TENSIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106812&p_CveDep=18575&p_CveUni=008&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIERÍA EN ALTA, MEDIA Y BAJA TENSIÓN S.A. DE C.V., details={type=company}, id=ingenieria-en-alta-media-y-baja-tension-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-004-06-424106812","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[ingenieria-en-alta-media-y-baja-tension-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","006/06-OTSMV-P.-Construcciýn de una Estaciýn de Mediciýn y Control para el Campo Papýn de 300 mmpcd en el Activo Integral Veracruz.","[{id=compranet3-1620530467436}]","18575008","006/06-OTSMV-P.-Construcciýn de una Estaciýn de Mediciýn y Control para el Campo Papýn de 300 mmpcd en el Activo Integral Veracruz.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424106812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424106812-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106812&p_CveDep=18575&p_CveUni=008&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","006/06-OTSMV-P.-Construcciýn de una Estaciýn de Mediciýn y Control para el Campo Papýn de 300 mmpcd en el Activo Integral Veracruz.","424106812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-004-06","ocds-0ud2q6-18575008-004-06","9.504652428E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA EN ALTA, MEDIA Y BAJA TENSIÓN S.A. DE C.V., id=ingenieria-en-alta-media-y-baja-tension-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.504652428E7","424106812"
"2021-05-09T03:21:07.000Z","2005-02-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-16T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0001&AnoInv=2005&TipInv=D]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-001-05-414105815","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[quimica-apollo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Inspecciýn, Mantenimiento y Evaluaciýn del Sistema de Protecciýn Interior a Base de Inyecciýn de Inhibidores a los Ductos del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","Inspecciýn, Mantenimiento y Evaluaciýn del Sistema de Protecciýn Interior a Base de Inyecciýn de Inhibidores a los Ductos del Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414105815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105815-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0001&AnoInv=2005&TipInv=D}]","021/05-ONSSV-P- Construcción, Rehabilitación y Mantenimiento de Pavimentos Flexibles o Rígidos a Caminos de Infraestructura Petrolera del Activo Integral Veracruz.","414105815","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-001-05","ocds-0ud2q6-18575008-001-05","745385.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","745385.03","414105815"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONSTRUCTORA MAGUFI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424107830&p_CveDep=18575&p_CveUni=008&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MAGUFI SA DE CV, details={type=company}, id=constructora-magufi-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-004-07-424107830","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[constructora-magufi-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Mantenimiento Convencional a Cuadros de Maniobras y Caminos de Acceso a Instalaciones de producciýn del Activo Integral Poza Rica Altamira, ýrea Altamira","[{id=compranet3-1620530467436}]","18575008","Mantenimiento Convencional a Cuadros de Maniobras y Caminos de Acceso a Instalaciones de producciýn del Activo Integral Poza Rica Altamira, ýrea Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424107830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424107830-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424107830&p_CveDep=18575&p_CveUni=008&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Mantenimiento Convencional a Cuadros de Maniobras y Caminos de Acceso a Instalaciones de producciýn del Activo Integral Poza Rica Altamira, ýrea Altamira","424107830","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-004-07","ocds-0ud2q6-18575008-004-07","1.017261503E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MAGUFI SA DE CV, id=constructora-magufi-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.017261503E7","424107830"
"2021-05-09T03:21:07.000Z","2005-12-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-01T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[ZIFF ENERGY GROUP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0001&AnoInv=2006&TipInv=D]","[{roles=supplier, name=ZIFF ENERGY GROUP, details={type=company}, id=ziff-energy-group}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-001-06-414105936","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[ziff-energy-group]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Asesoria Especializada en la Implementaciýn de Metodologýas para la Reactivaciýn de los Campos Maduros y Marginales Ebano-Pýnuco-Cacalilao del Activo Integral Poza Rica-Altamira de la Regiýn Norte","[{id=compranet3-1620530467436}]","18575008","Asesoria Especializada en la Implementaciýn de Metodologýas para la Reactivaciýn de los Campos Maduros y Marginales Ebano-Pýnuco-Cacalilao del Activo Integral Poza Rica-Altamira de la Regiýn Norte","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414105936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105936-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0001&AnoInv=2006&TipInv=D}]","002/06-RNSMV-P.-Servicio para la Elaboraciýn de Anýlisis de Precios Unitarios y Presupuestos Internos y Servicios del Activo Integral Veracruz.","414105936","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-001-06","ocds-0ud2q6-18575008-001-06","2.695505447E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZIFF ENERGY GROUP, id=ziff-energy-group}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.695505447E7","414105936"
