"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., scheme=RFC, id=CEA140210R61}]","0","[{name=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","208","1.1074510680999996E8","[{id=compranet-1620524637144}]","4","CORPORATIVO ESPINOZA ANZO SA DE CV","0","465796.54","0","corporativo-espinoza-anzo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRAINGER SA DE CV, scheme=RUPC, id=8327, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRAINGER SA DE CV, scheme=RFC, verified=1, id=GRA940826CI5}]","0","[{name=GRAINGER, S.A. DE C.V.}, {name=GRAINGER, S. A. DE C. V.}, {name=Grainger S.A. de C.V.}, {name=GRAINGER S A DE C V}, {name=GRAINGER S.A DE C.V}, {name=GRAINGER S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","141835.44999999998","[{id=compranet-1620524637144}]","145","GRAINGER SA DE CV","0","8781406.1222","0","grainger-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=VH IMPORTACIONES Y EXPORTACIONES, S.A. DE C.V., scheme=RFC, id=VIE980819DJ4}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","35","1113321.1100000003","[{id=compranet-1620524637144}]","1","VH IMPORTACIONES Y EXPORTACIONES, S.A. DE C.V.","0","469432.28","0","vh-importaciones-y-exportaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ORTHO-TRAUMA DE MEXICO S. DE R.L. DE C.V., scheme=RFC, id=OGT110324223}]","0","[{name=ORTHO TRAUMA DE MEXICO S. DE R.L. DE C.V.}, {name=ORTHO-TRAUMA DE MEXICO S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","30","963274.2000000001","[{id=compranet-1620524637144}]","15","ORTHO TRAUMA DE MÉXICO, S. DE R.L. DE C.V.","0","6652406.000000001","0","ortho-trauma-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=GEL KLEEN, S. A. DE C. V., scheme=RFC, id=GKL950920K80}]","0","[{name=GEL KLEEN S.A. DE C.V.}, {name=GEL KLEEN S. A. DE C. V.}, {name=GEL KLEEN SA DE CV}, {name=GEL KLEEN, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","34","3938394.5900000003","[{id=compranet3-1620530467436}]","64","GEL KLEEN, S.A. DE C.V.","0","1.0099869479999999E7","0","gel-kleen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FUSION DE NEGOCIOS SA DE CV, scheme=RFC, verified=1, id=FNE1011056K1}]","0","[{name=Fusión de Negocios S.A. de C.V.}, {name=FUSION DE NEGOCIOS S.A DE C.V.}, {name=FUSION DE NEGOCIOS, S.A. DE C.V.}, {name=FUSION DE NEGOCIOS, S.A. DE C.V}, {name=Fusión de Negocios, S.A. de C.V.}, {name=FUSION DE NEGOCIOS S.A. DE C.V.}, {name=Fusion de Negocios S.A. de C.V.}, {name=FUSION DE NEGOCIOS S.A DE C.V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","28","1577027.1","[{id=compranet-1620524637144}]","69","FUSION DE NEGOCIOS SA DE CV","0","8390676.98","0","fusion-de-negocios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LIRA Y HERNANDEZ, S. A. DE C. V., scheme=RFC, id=LHE030917K1A}]","0","[{name=LIRA Y HERNANDEZ S.A. DE C.V.}, {name=LIRA Y HERNANDEZ SA DE CV}, {name=LIRA Y HERNÁNDEZ S. A. DE C.V.}, {name=LIRA Y HERNANDEZ, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","440","2.5263211095000008E8","[{id=compranet-1620524637144}]","35","LIRA Y HERNANDEZ, S.A. DE C.V.","0","2.7879226140000004E7","0","lira-y-hernandez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=ORGANIZACION LA LUNA SA DE CV, scheme=RFC, id=OLU8712032Z3}]","0","[{name=ORGANIZACION LA LUNA S.A DE C.V}, {name=ORGANIZACION LA LUNA S.A. DE C.V.}, {name=ORGANIZACIÓN LA LUNA SA DE CV}, {name=ORGANIZACION LA LUNA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","34","129110.88000000002","[{id=compranet-1620524637144}]","16","ORGANIZACION LA LUNA, S.A. DE C.V.","0","3081637.33","0","organizacion-la-luna-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEDSUR S DE R L, scheme=RFC, id=MED010305QF2}]","0","[{name=MEDSUR S DE RL}, {name=MEDSUR, S DE R.L.}, {name=MEDSUR S DE R L}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1587","7108542.980000003","[{id=compranet-1620524637144}]","35","MEDSUR, S DE RL","0","5.0822422690000004E8","0","medsur-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y PROYECTOS ALTA VISTA, S.A. DE C.V.}, {name=CONSTRUCCIONES Y PROYECTOS ALTA VISTA, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","1.3123125746E8","[{id=compranet-1620524637144}]","23","CONSTRUCCIONES Y PROYECTOS ALTA VISTA SA DE CV","0","2.9773235970000005E8","0","construcciones-y-proyectos-alta-vista-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ISVIMEX SA DE CV, scheme=RFC, verified=1, id=ISV140630PE6}]","0","[{name=ISVIMEX, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","2149963.79","[{id=compranet-1620524637144}]","11","ISVIMEX SA DE CV","0","9162513.75","0","isvimex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=OPERADORA DE OBNIBUSES DEL CARIBE SA DEC V, scheme=RFC, id=OOC0312049T9}]","0","[{name=OPERADORA DE OBNIBUSES DEL CARIBE SA DEC V}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","1212627.5","[{id=compranet3-1620530467436}]","1","OPERADORA DE OBNIBUSES DEL CARIBE, S.A. DE C.V.","0","8632900","0","operadora-de-obnibuses-del-caribe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=SERVIFRENOS Y CLUTCH MANZUR, S.A. DE C.V., scheme=RFC, id=SCM850807RQ}]","0","[{name=SERVIFRENOS Y CLUTCH MANZUR S.A. DE C.V.}, {name=SERVIFRENOS Y CLUTCH MANZUR, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","28","4119215.18","[{id=compranet3-1620530467436}]","8","SERVIFRENOS Y CLUTCH MANZUR,S.A. DE C.V.","0","1680404.37","0","servifrenos-y-clutch-manzur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=DISTRIFARMA DE NAYARIT, S.A. DE C.V., scheme=RFC, id=DNA100105UG5}]","0","[]","0","[{id=comprasimss}]","[company]","1","2520.7","[{id=comprasimss-1620608011130}]","0","DISTRIFARMA DE NAYARIT, S.A. DE C.V.","0","0","0","distrifarma-de-nayarit-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=REGIO GAS SA DE CV, scheme=RFC, verified=1, id=RGA780728SP9}]","0","[{name=REGIO GAS SA DE CV}, {name=Regio Gas S.A. de C.V.}, {name=REGIO GAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","1259176.29","[{id=compranet-1620524637144}]","25","REGIO GAS, S.A. DE C.V.","0","7669234.29","0","regio-gas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=RINCON SABROSO SA DE CV, scheme=RFC, id=RSA9004107M8}]","0","[{name=RINCON SABROSO S.A. DE C.V}, {name=RINCON SABROSO SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","76215","[{id=compranet-1620524637144}]","3","RINCON SABROSO, S.A. DE C.V.","0","538252.93","0","rincon-sabroso-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CONSORCIO GASOLINERO PLUS, S.A. DE C.V., scheme=RFC, id=CGP970522EE4}]","0","[{name=Consorcio Gasolinero Plus S. A. de C. V.}, {name=CONSORCIO GASOLINERO PLUS, S.A. DE C.V.}, {name=CONSORCIO GASOLINERO PLUS, S.A DE C.V}, {name=CONSORCIO GASOLINERO PLUS, S.A DE C.V.}, {name=CONSORCIO GASOLINERO PLUS S.A. DE C.V.}, {name=Consorcio Gasolinero Plus S. A. de C.V.}, {name=Consorcio Gasolinero Plus S.A. de C.V.}, {name=CONSORCIO GASOLINERO PLUS S.A. DE .C.V.}, {name=CONSORCIO GASOLINERO PLUS S.A DE C.V.}, {name=CONSORCIO GASOLINERO PLUS S.A. DE C.V}, {name=CONSORCIO GASOLINERO PLUS S.A. DE CV.}, {name=Consorcio Gasolinero Plus S.A de C.V.}, {name=CONSORCIO GASOLINERO PLUS S. A. DE C. V.}, {name=CONSORCIO GASOLINERO PLUS S A DE C V}, {name=Consorcio Gasolinero Plus SA de CV}, {name=CONSORCIO GASOLINERO PLUS S. A DE C. V.}, {name=CONSORCIO GASOLINERO PLUS S.A. de C.V.}, {name=CONSORCIO GASOLINERO PLUS. S.A. DE C.V.}, {name=CONSORCIO GASOLINERO PLUS S. A.DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","118","2.7855223779999995E8","[{id=compranet-1620524637144}]","498","CONSORCIO GASOLINERO PLUS SA DE CV","0","1.4080925588084006E9","0","consorcio-gasolinero-plus-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PAPELERA ANZURES SA DE CV, scheme=RUPC, id=13540, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PAPELERA ANZURES SA DE CV, scheme=RFC, verified=1, id=PAN910613PB0}]","0","[{name=PAPELERA ANZURES, S.A. DE C.V.}, {name=PAPELERA ANZURES S.A. DE C.V.}, {name=PAPELERA ANZURES, SA DE CV}, {name=PAPELERA ANZURES, S,A, DE C.V.}, {name=Papelera Anzures S. A. de C. V.}, {name=Papelera Anzures S.A. de C.V.}, {name=PAPELERA ANZURES S A DE C V}, {name=PAPELERA ANZURES S. A. DE C. V.}, {name=PAPELERA ANZURES S.A DE C.V.}, {name=PAPELERA ANZURES S.A. DE C.V}, {name=PAPELERA_ANZURES_SA_DE_CV}, {name=Papelera Anzures S.A. De C.V.}, {name=Papelera Anzures SA de CV}, {name=PAPELERA ANZURES S.A. DE.C.V.}, {name=PAPELERA ANZURES S.A. DE C. V.}, {name=PAPELERA ANZURES S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","64","2721471.409999999","[{id=compranet-1620524637144}]","966","PAPELERA ANZURES SA DE CV","0","3.264626582870001E8","0","papelera-anzures-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA JIQUILPAN SA DE CV, scheme=RUPC, id=6319, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA JIQUILPAN, S. A. DE C. V., scheme=RFC, id=CJI980904NA2}]","0","[{name=COMERCIALIZADORA JIQUILPAN, S.A. DE C.V.}, {name=COMERCIALIZADORA JIQUILPAN S.A. DE C.V.}, {name=COMERCIALIZADORA JIQUILPAN S.A DE C.V.}, {name=Comercializadora Jiquilpan S.A. De C.V.}, {name=COMERCIALIZADORA JIQUILPAN S. A. DE C. V.}, {name=COMERCIALIZADORA JIQUILPAN, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","126","3.630445484999998E7","[{id=compranet-1620524637144}]","164","COMERCIALIZADORA JIQUILPAN SA DE CV","0","4.7940169691000015E7","0","comercializadora-jiquilpan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DIMARSA PLOMERIA Y AZULEJOS SA DE CV, scheme=RFC, verified=1, id=DPA971201FG5}]","0","[{name=Dimarsa Plomería y Azulejos S.A. de C.V.}, {name=DIMARSA PLOMERIA Y AZULEJOS, S.A. DE C.V.}, {name=DIMARSA, PLOMERIA Y AZULEJOS, S.A. DE C.V.}, {name=DIMARSA PLOMERIA Y AZULEJOS SA DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","31598.11","[{id=compranet-1620524637144}]","39","DIMARSA PLOMERIA Y AZULEJOS SA DE CV","0","1.1202220482E8","0","dimarsa-plomeria-y-azulejos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CADENA BASURTO SA DE CV, scheme=RUPC, id=46514, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CADENA BASURTO SA DE CV, scheme=RFC, verified=1, id=CBA011220EF2}]","0","[{name=CADENA BASURTO S.A. DE C.V.}, {name=CADENA BASURTO, S. A. DE C. V.}, {name=Cadena Basurto SA de CV}, {name=CADENA BASURTO S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","230000","[{id=compranet-1620524637144}]","103","CADENA BASURTO SA DE CV","0","6.502971481999997E7","0","cadena-basurto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CICOVISA SA DE CV, scheme=RUPC, id=12196, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CICOVISA SA DE CV, scheme=RFC, verified=1, id=CIC8308165A4}]","0","[{name=CICOVISA S.A DE C.V}, {name=cicovisa s.a. de c.v.}, {name=CICOVISA, S.A. DE C.V.}, {name=CICOVISA S.A. DE C.V.}, {name=Cicovisa, S.A. de C.V.}, {name=CICOVISA, S. A. DE C. V.}, {name=Cicovisa S.A. de C.V.}, {name=CICOVISA S A DE C V}, {name=Cicovisa S.A de C.V.}, {name=CICOVISA S.A de C.V.}, {name=CICOVISA S.A DE C.V.}, {name=CICOVISA S.A. DE C.V..}, {name=CICOVISA S.A. DE C.V}, {name=CICOVISA S. A. de C. V.}, {name=CICOVISA S. A. DE C. V.}, {name=CICOVISA. S.A. de C.V.}, {name=Cicovisa S.A. De C.V.}, {name=CICOVISA S.A. de C.V.}, {name=CICOVISA SA. DE C.V.}, {name=Cicovisa SA de CV}, {name=CICOVISA S.A. DE .C.V.}, {name=cicovisa s.a de c.v.}, {name=CICOVISA S. A. DE C.V.}, {name=CICOVISA S.A. .DE C.V.}, {name=CICOVISA_SA_DE_CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","140","6075522.24","[{id=compranet-1620524637144}]","2647","CICOVISA SA DE CV","0","1.8539460931727998E9","0","cicovisa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=REPRESENTACIONES MEDICAS GREKAL SA DE CV, scheme=RUPC, id=397553, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=REPRESENTACIONES MEDICAS GREKAL SA DE CV, scheme=RFC, verified=1, id=RMG050503LK4}]","0","[{name=REPRESENTACIONES MEDICAS GREKAL S.A DE C.V.}, {name=REPRESENTACIONES MEDICAS GREKAL, S.A. DE C.V.}, {name=REPRESENTACIONES MEDICAS GREKAL S,A DE C,V,}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","620","9201691.19","[{id=compranet-1620524637144}]","33","REPRESENTACIONES MEDICAS GREKAL SA DE CV","0","3873401.5","0","representaciones-medicas-grekal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IMPULSORA LIDER SA DE CV, scheme=RFC, verified=1, id=ILI030814I18}]","0","[{name=IMPULSORA LIDER S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","234","4322666.259999999","[{id=compranet-1620524637144}]","45","IMPULSORA LIDER SA DE CV","0","1.2870202456000002E7","0","impulsora-lider-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TECNICOS EN ESPECIALIDADES MEDICAS SA DE CV, scheme=RFC, verified=1, id=TEM861010VC7}]","0","[{name=TECNICOS EN ESPECIALIDADES MEDICAS. S.A. DE C.V.}, {name=TECNICOS EN ESPECIALIDADES MEDICAS, S.A. DE C.V.}, {name=TECNICOS EN ESPECIALIDADES MEDICAS S.A.DE C.V.}, {name=TECNICOS EN ESPECIALIDADES MEDICAS S.A. DE C.V.}, {name=TECNICOS EN ESPECIALIDADES MEDICAS S.A. DE C.V}, {name=TÉCNICOS EN ESPECIALIDADES MÉDICAS S.A. DE C.V.}, {name=TECNICOS EN ESPECIALIDADES MEDICAS S.A . DE C.V.}, {name=TECNICOS EN ESPECIALIDADES MEDICAS S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7","4521855.06","[{id=compranet-1620524637144}]","54","TECNICOS EN ESPECIALIDADES MEDICAS SA DE CV","0","1.1714186570519999E8","0","tecnicos-en-especialidades-medicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=CLINICA DE REHABILITACION ALINA TREVOR, scheme=RFC, id=DMC071101ILO}]","0","[]","0","[{id=comprasimss}]","[company]","2","465560.8","[{id=comprasimss-1620608011130}]","0","CLINICA DE REHABILITACION ALINA TREVOR","0","0","0","clinica-de-rehabilitacion-alina-trevor","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=COMPAYIA CONTRERAS, S.A. DE C.V., scheme=RFC, id=CON010504I80}]","0","[]","0","[{id=comprasimss}]","[company]","88","1.722055916E7","[{id=comprasimss-1620608011130}]","0","COMPAYIA CONTRERAS, S.A. DE C.V.","0","0","0","compayia-contreras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GC&M DISPOSITIVOS ECONOMIZADORES DE AGUA SA DE CV, scheme=RFC, verified=1, id=GDE120116BL9}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","522841","[{id=compranet-1620524637144}]","3","GC&M DISPOSITIVOS ECONOMIZADORES DE AGUA SA DE CV","0","1292555","0","gc&m-dispositivos-economizadores-de-agua-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSORCIO JUSTO A TIEMPO SA DE CV, scheme=RUPC, id=167435, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSORCIO JUSTO A TIEMPO SA DE CV, scheme=RFC, verified=1, id=CJT1204031XA}]","0","[{name=CONSORCIO JUSTO A TIEMPO SA DE CV}, {name=CONSORCIO JUSTO A TIEMPO S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","73","7598938.9799999995","[{id=compranet-1620524637144}]","16","CONSORCIO JUSTO A TIEMPO S.A DE C.V.","0","8674578.44","0","consorcio-justo-a-tiempo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=GRUPO INMOBILIARIO EQUIUM, S.A. DE C.V., scheme=RFC, id=GIE050214B48}]","0","[]","0","[{id=comprasimss}]","[company]","1","28536","[{id=comprasimss-1620608011130}]","0","GRUPO INMOBILIARIO EQUIUM, S.A. DE C.V.","0","0","0","grupo-inmobiliario-equium-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=INMOBILIARIA PASEO DE LA REFORMA SA DE CV, scheme=RUPC, id=17385, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INMOBILIARIA PASEO DE LA REFORMA SA DE CV, scheme=RFC, verified=1, id=IPR820702IG9}]","0","[{name=INMOBILIARIA PASEO DE LA REFORMA, S.A. DE C.V.}, {name=INMOBILIARIA PASEO DE LA REFORMA, S.A. DE C.V.,}, {name=INMOBILIARIA PASEO DE LA REFORMA S.A. DE C.V.}, {name=INMOBILIARIA PASEO DE LA REFORMA S.A DE C.V.}, {name=INMOBILIARIA PASEO DE LA REFORMA S.A DE C.V}, {name=INMOBILIARIA PASEO DE LA REFORMA, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","761267.9","[{id=compranet-1620524637144}]","42","INMOBILIARIA PASEO DE LA REFORMA SA DE CV","0","4838419.459999999","0","inmobiliaria-paseo-de-la-reforma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=TORRES AUTOMOTRIZ SA DE CV, scheme=RFC, id=TAU811202HN9}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","6","8165.7300000000005","[{id=compranet-1620524637144}]","3","TORRES AUTOMOTRIZ SA DE CV","0","5514489.66","0","torres-automotriz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO RADIOLOGICO LEON SCANNER SC, scheme=RUPC, id=99572, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO RADIOLOGICO LEON SCANNER SC, scheme=RFC, verified=1, id=GRL040721H60}]","0","[{name=GRUPO RADIOLOGICO LEON SCANNER S.C.}, {name=GRUPO RADIOLOGICO LEON SCANNER, SC.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","95","2976628.3899999997","[{id=compranet-1620524637144}]","21","GRUPO RADIOLOGICO LEON SCANNER SC","0","1.413556982E7","0","grupo-radiologico-leon-scanner-sc","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CORPORATIVO DE SERVICIOS Y PRODUCTOS LYM SA DE CV, scheme=RFC, id=CPS0610069G3}]","0","[]","0","[{id=comprasimss}]","[company]","18","297482","[{id=comprasimss-1620608011130}]","0","CORPORATIVO DE SERVICIOS Y PRODUCTOS LYM SA DE CV","0","0","0","corporativo-de-servicios-y-productos-lym-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=URBANIZADORA AZTECA SA DE CV, scheme=RFC, verified=1, id=UAZ00052659A}]","0","[{name=URBANIZADORA AZTECA S.A DE C.V.}, {name=URBANIZADORA AZTECA, S.A. DE C.V.}, {name=URBANIZADORA AZTECA S.A. DE C.V.}, {name=URBANIZADORA AZTECA S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","9108858.58","[{id=compranet-1620524637144}]","27","URBANIZADORA AZTECA SA DE CV","0","2.0320776280000007E8","0","urbanizadora-azteca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=INSTITUTO DE APOYO AL NI?O, S.C., scheme=RFC, id=IAN030925NPA}]","0","[]","0","[{id=comprasimss}]","[company]","1","4974520.23","[{id=comprasimss-1620608011130}]","0","INSTITUTO DE APOYO AL NI?O, S.C.","0","0","0","instituto-de-apoyo-al-nio-sc","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=SEGURIDAD PRIVADA INTEGRAL DE AUTOSERVICIO, S.A DE, scheme=RFC, id=SPI020108543}]","0","[]","0","[{id=comprasimss}]","[company]","60","1.8954921732000008E8","[{id=comprasimss-1620608011130}]","0","SEGURIDAD PRIVADA INTEGRAL DE AUTOSERVICIO, S.A DE","0","0","0","seguridad-privada-integral-de-autoservicio-sa-de","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CONSOLIDADORES DE CARGA SA DE CV, scheme=RFC, verified=1, id=CCA8612021X3}]","0","[{name=CONSOLIDADORES DE CARGA, S.A. DE C.V.}, {name=Consolidadores de Carga S.A. de C.V.}, {name=Consolidadores de Carga S. A. de C. V.}, {name=Consolidadores De Carga S. A. De C. V.}, {name=Consolidadores de carga S. A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","3229454.4","[{id=compranet-1620524637144}]","24","CONSOLIDADORES DE CARGA SA DE CV","0","6.514098788E7","0","consolidadores-de-carga-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=V2 SERVICES S DE RL DE CV, scheme=RUPC, id=61615, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=V2 SERVICES S DE RL DE CV, scheme=RFC, verified=1, id=VSE100719R82}]","0","[{name=V2 SERVICES S DE RL DE CV}, {name=V2 SERVICES S. DE R.L. DE C.V.}, {name=V2 Services S. de R.L. de C.V.}, {name=V2 SERVICES S DE R.L. DE C.V.}, {name=V2 Services S. DE R.L. de C.V.}, {name=V2 SERVICES S. DE R. L. DE C.V.}, {name=V2 SERVICES, S. DE R. L. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","71456","[{id=compranet-1620524637144}]","47","V2 SERVICES, S. DE R.L. DE C.V.","0","1.4897646379999999E7","0","v2-services-s-de-rl-de-cv","0"
