"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2013-12-17T00:00:00.000Z","INSTITUTO NACIONAL DE REHABILITACION","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL INSTITUTO NACIONAL DE REHABILITACIÓN","active","complete","[Protección y Alarmas Privadas S.A. de C.V., IEPSA, GODINEZ CONTRERAS IVETH MARIA, COMERCIAL WHITEHOUSE S.A. DE C.V., COMPA IA REAMEX S.A. DE C.V., CONTROL TECNICO Y REPRESENTACIONES S A DE C V, Multiproductos de Seguridad Privada S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1556, http://www.inehrm.gob.mx/work/recursos/INAI/contratos/2013/CONTRATO.1556.2013.pdf]","[{roles=supplier, name=Protección y Alarmas Privadas S.A. de C.V., details={type=company}, id=proteccion-y-alarmas-privadas-sa-de-cv}, {roles=supplier, name=IEPSA, details={type=company}, id=iepsa}, {roles=supplier, name=GODINEZ CONTRERAS IVETH MARIA, details={type=person}, id=godinez-contreras-iveth-maria}, {roles=supplier, name=COMERCIAL WHITEHOUSE S.A. DE C.V., details={type=company}, id=comercial-whitehouse-sa-de-cv}, {roles=supplier, name=COMPA IA REAMEX S.A. DE C.V., details={type=company}, id=compa-ia-reamex-sa-de-cv}, {roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES S A DE C V, details={type=company}, id=control-tecnico-y-representaciones-sa-de-cv}, {roles=supplier, name=Multiproductos de Seguridad Privada S.A. de C.V., details={type=company}, id=multiproductos-de-seguridad-privada-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL INSTITUTO NACIONAL DE REHABILITACIÓN","1556-1556","[contract]","direccion-general-del-instituto-nacional-de-rehabilitacion-instituto-nacional-de-rehabilitacion","[proteccion-y-alarmas-privadas-sa-de-cv, iepsa, godinez-contreras-iveth-maria, comercial-whitehouse-sa-de-cv, compa-ia-reamex-sa-de-cv, control-tecnico-y-representaciones-sa-de-cv, multiproductos-de-seguridad-privada-sa-de-cv]","instituto-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales de Seguridad y Vigilancia 2014-2015","[{id=pot-1620519810584}]","Servicios profesionales de Seguridad y Vigilancia 2014-2015","direct","institution","direccion-general-del-instituto-nacional-de-rehabilitacion-instituto-nacional-de-rehabilitacion","DIRECCIÓN GENERAL DEL INSTITUTO NACIONAL DE REHABILITACIÓN","direccion-general-del-instituto-nacional-de-rehabilitacion-instituto-nacional-de-rehabilitacion","1556","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1556-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1556}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1556-2, url=http://www.inehrm.gob.mx/work/recursos/INAI/contratos/2013/CONTRATO.1556.2013.pdf}]","Servicios profesionales de Seguridad y Vigilancia 2014-2015","1556","INSTITUTO NACIONAL DE REHABILITACION","2015-12-31T00:00:00.000Z","1556","ocds-0ud2q6-1556","3.245396506E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Protección y Alarmas Privadas S.A. de C.V., id=proteccion-y-alarmas-privadas-sa-de-cv}, {name=IEPSA, id=iepsa}, {name=GODINEZ CONTRERAS IVETH MARIA, id=godinez-contreras-iveth-maria}, {name=COMERCIAL WHITEHOUSE S.A. DE C.V., id=comercial-whitehouse-sa-de-cv}, {name=COMPA IA REAMEX S.A. DE C.V., id=compa-ia-reamex-sa-de-cv}, {name=CONTROL TECNICO Y REPRESENTACIONES S A DE C V, id=control-tecnico-y-representaciones-sa-de-cv}, {name=Multiproductos de Seguridad Privada S.A. de C.V., id=multiproductos-de-seguridad-privada-sa-de-cv}]","instituto-nacional-de-rehabilitacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.245396506E7","1556"
"2021-05-09T03:21:07.000Z","2002-01-14T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-14T00:00:00.000Z","México","Jefatura de Compras","active","complete","[COMERCIAL WHITEHOUSE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PEDIDO 12/02&vv_provsino=0]","[{roles=supplier, name=COMERCIAL WHITEHOUSE, S.A. DE C.V., details={type=company}, id=comercial-whitehouse-sa-de-cv}]","MXN","Jefatura de Compras","11190001-008-02-PEDIDO 12/02","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[comercial-whitehouse-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cartón gris","[{id=compranet3-1620530467436}]","Cartón gris","direct","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","PEDIDO 12/02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 12/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PEDIDO 12/02&vv_provsino=0}]","Cartón gris","PEDIDO 12/02","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.",,"11190001-008-02","ocds-0ud2q6-11190001-008-02","566916.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL WHITEHOUSE, S.A. DE C.V., id=comercial-whitehouse-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","566916.6","PEDIDO 12/02","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Jefatura de Compras","11190001","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2014-05-28T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-28T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIAL WHITEHOUSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/622/14]","[{roles=supplier, name=COMERCIAL WHITEHOUSE S.A. DE C.V., details={type=company}, id=comercial-whitehouse-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/622/14-TGM/622/14","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercial-whitehouse-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA BRILLANTA COLOR VERDE NUM 4047","[{id=pot-1620519810584}]","TELA BRILLANTA COLOR VERDE NUM 4047","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/622/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/622/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/622/14}]","TELA BRILLANTA COLOR VERDE NUM 4047","TGM/622/14","TALLERES GRÁFICOS DE MÉXICO","2014-06-13T00:00:00.000Z","TGM/622/14","ocds-0ud2q6-TGM/622/14","294180.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL WHITEHOUSE S.A. DE C.V., id=comercial-whitehouse-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","294180.24","TGM/622/14",,,,,,,
"2021-05-09T00:24:27.000Z","2013-09-26T00:00:00.000Z","INSTITUTO NACIONAL DE REHABILITACION","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL INSTITUTO NACIONAL DE REHABILITACIÓN","active","complete","[Tesoreria de la Federacion, GARCES PADILLA EDUARDO ROQUE, COMERCIAL WHITEHOUSE S.A. DE C.V., COMPA IA REAMEX S.A. DE C.V., ABALAT S A DE C V, Ortopedia Internacional S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1530]","[{roles=supplier, name=Tesoreria de la Federacion, details={type=company}, id=tesoreria-de-la-federacion}, {roles=supplier, name=GARCES PADILLA EDUARDO ROQUE, details={type=person}, id=garces-padilla-eduardo-roque}, {roles=supplier, name=COMERCIAL WHITEHOUSE S.A. DE C.V., details={type=company}, id=comercial-whitehouse-sa-de-cv}, {roles=supplier, name=COMPA IA REAMEX S.A. DE C.V., details={type=company}, id=compa-ia-reamex-sa-de-cv}, {roles=supplier, name=ABALAT S A DE C V, details={type=company}, id=abalat-sa-de-cv}, {roles=supplier, name=Ortopedia Internacional S.A. De C.V., details={type=company}, id=ortopedia-internacional-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL INSTITUTO NACIONAL DE REHABILITACIÓN","1530-1530","[contract]","direccion-general-del-instituto-nacional-de-rehabilitacion-instituto-nacional-de-rehabilitacion","[tesoreria-de-la-federacion, garces-padilla-eduardo-roque, comercial-whitehouse-sa-de-cv, compa-ia-reamex-sa-de-cv, abalat-sa-de-cv, ortopedia-internacional-sa-de-cv]","instituto-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sistema de evaluación digital de fuerza","[{id=pot-1620519810584}]","Sistema de evaluación digital de fuerza","direct","institution","direccion-general-del-instituto-nacional-de-rehabilitacion-instituto-nacional-de-rehabilitacion","DIRECCIÓN GENERAL DEL INSTITUTO NACIONAL DE REHABILITACIÓN","direccion-general-del-instituto-nacional-de-rehabilitacion-instituto-nacional-de-rehabilitacion","1530","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1530-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1530}]","Sistema de evaluación digital de fuerza","1530","INSTITUTO NACIONAL DE REHABILITACION","2013-12-31T00:00:00.000Z","1530","ocds-0ud2q6-1530","131700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Tesoreria de la Federacion, id=tesoreria-de-la-federacion}, {name=GARCES PADILLA EDUARDO ROQUE, id=garces-padilla-eduardo-roque}, {name=COMERCIAL WHITEHOUSE S.A. DE C.V., id=comercial-whitehouse-sa-de-cv}, {name=COMPA IA REAMEX S.A. DE C.V., id=compa-ia-reamex-sa-de-cv}, {name=ABALAT S A DE C V, id=abalat-sa-de-cv}, {name=Ortopedia Internacional S.A. De C.V., id=ortopedia-internacional-sa-de-cv}]","instituto-nacional-de-rehabilitacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131700","1530",,,,,,,
"2021-05-09T00:24:27.000Z","2017-01-25T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-25T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIAL WHITEHOUSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/28/2017]","[{roles=supplier, name=COMERCIAL WHITEHOUSE S.A. DE C.V., details={type=company}, id=comercial-whitehouse-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/28/2017-TGM/28/2017","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercial-whitehouse-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA BRILLANTA COLOR BEIGE NUMERO 4192","[{id=pot-1620519810584}]","TELA BRILLANTA COLOR BEIGE NUMERO 4192","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/28/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/28/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/28/2017}]","TELA BRILLANTA COLOR BEIGE NUMERO 4192","TGM/28/2017","TALLERES GRÁFICOS DE MÉXICO","2017-02-13T00:00:00.000Z","TGM/28/2017","ocds-0ud2q6-TGM/28/2017","121550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL WHITEHOUSE S.A. DE C.V., id=comercial-whitehouse-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121550","TGM/28/2017",,,,,,,
"2021-05-09T00:24:27.000Z","2010-12-17T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-12-17T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[Norlex International S.A. de C.V., ALVAREZ TEJEDA MANUELA JUANA, COMERCIAL WHITEHOUSE S.A. DE C.V., UNIPARTS S.A. DE C.V., MARIA TERESA SERRANO GUILLEN, Rino Tec S.A. de C.V., INGENIERÍA ASESORÍA Y DISEÑO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1371, http://www.insp.mx/transparencia/XIII/2010/1371.pdf]","[{roles=supplier, name=Norlex International S.A. de C.V., details={type=company}, id=norlex-international-sa-de-cv}, {roles=supplier, name=ALVAREZ TEJEDA MANUELA JUANA, details={type=person}, id=alvarez-tejeda-manuela-juana}, {roles=supplier, name=COMERCIAL WHITEHOUSE S.A. DE C.V., details={type=company}, id=comercial-whitehouse-sa-de-cv}, {roles=supplier, name=UNIPARTS S.A. DE C.V., details={type=company}, id=uniparts-sa-de-cv}, {roles=supplier, name=MARIA TERESA SERRANO GUILLEN, details={type=person}, id=maria-teresa-serrano-guillen}, {roles=supplier, name=Rino Tec S.A. de C.V., details={type=company}, id=rino-tec-sa-de-cv}, {roles=supplier, name=INGENIERÍA ASESORÍA Y DISEÑO S.A. DE C.V., details={type=company}, id=ingenieria-asesoria-y-diseno-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","1371-1371","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[norlex-international-sa-de-cv, alvarez-tejeda-manuela-juana, comercial-whitehouse-sa-de-cv, uniparts-sa-de-cv, maria-teresa-serrano-guillen, rino-tec-sa-de-cv, ingenieria-asesoria-y-diseno-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPUTADORA DE ESCRITORIO DELL OPTIPLEX","[{id=pot-1620519810584}]","COMPUTADORA DE ESCRITORIO DELL OPTIPLEX","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","1371","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1371-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1371}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1371-2, url=http://www.insp.mx/transparencia/XIII/2010/1371.pdf}]","COMPUTADORA DE ESCRITORIO DELL OPTIPLEX","1371","INSTITUTO NACIONAL DE SALUD PUBLICA","2011-01-27T00:00:00.000Z","1371","ocds-0ud2q6-1371","116715.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Norlex International S.A. de C.V., id=norlex-international-sa-de-cv}, {name=ALVAREZ TEJEDA MANUELA JUANA, id=alvarez-tejeda-manuela-juana}, {name=COMERCIAL WHITEHOUSE S.A. DE C.V., id=comercial-whitehouse-sa-de-cv}, {name=UNIPARTS S.A. DE C.V., id=uniparts-sa-de-cv}, {name=MARIA TERESA SERRANO GUILLEN, id=maria-teresa-serrano-guillen}, {name=Rino Tec S.A. de C.V., id=rino-tec-sa-de-cv}, {name=INGENIERÍA ASESORÍA Y DISEÑO S.A. DE C.V., id=ingenieria-asesoria-y-diseno-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116715.58","1371",,,,,,,
"2021-05-09T00:24:27.000Z","2012-09-28T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-28T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIAL WHITEHOUSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1697/12]","[{roles=supplier, name=COMERCIAL WHITEHOUSE S.A. DE C.V., details={type=company}, id=comercial-whitehouse-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1697/12-TGM/1697/12","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercial-whitehouse-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA BRILLANTA COLOR BEIGE DE 130 CM DE ANCHO","[{id=pot-1620519810584}]","TELA BRILLANTA COLOR BEIGE DE 130 CM DE ANCHO","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1697/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1697/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1697/12}]","TELA BRILLANTA COLOR BEIGE DE 130 CM DE ANCHO","TGM/1697/12","TALLERES GRÁFICOS DE MÉXICO","2012-10-12T00:00:00.000Z","TGM/1697/12","ocds-0ud2q6-TGM/1697/12","109350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL WHITEHOUSE S.A. DE C.V., id=comercial-whitehouse-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109350","TGM/1697/12",,,,,,,
"2021-05-09T00:24:27.000Z","2015-02-12T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-12T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIAL WHITEHOUSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/123/2015]","[{roles=supplier, name=COMERCIAL WHITEHOUSE S.A. DE C.V., details={type=company}, id=comercial-whitehouse-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/123/2015-TGM/123/2015","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercial-whitehouse-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA BRILLANTA COLOR GRIS CLARO 4003","[{id=pot-1620519810584}]","TELA BRILLANTA COLOR GRIS CLARO 4003","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/123/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/123/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/123/2015}]","TELA BRILLANTA COLOR GRIS CLARO 4003","TGM/123/2015","TALLERES GRÁFICOS DE MÉXICO","2015-02-20T00:00:00.000Z","TGM/123/2015","ocds-0ud2q6-TGM/123/2015","100440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL WHITEHOUSE S.A. DE C.V., id=comercial-whitehouse-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100440","TGM/123/2015",,,,,,,
"2021-05-09T00:24:27.000Z","2013-11-11T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-11T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIAL WHITEHOUSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1706/13]","[{roles=supplier, name=COMERCIAL WHITEHOUSE S.A. DE C.V., details={type=company}, id=comercial-whitehouse-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1706/13-TGM/1706/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercial-whitehouse-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA BRILLANTA COLOR GRIS CLARO 4003","[{id=pot-1620519810584}]","TELA BRILLANTA COLOR GRIS CLARO 4003","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1706/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1706/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1706/13}]","TELA BRILLANTA COLOR GRIS CLARO 4003","TGM/1706/13","TALLERES GRÁFICOS DE MÉXICO","2013-11-19T00:00:00.000Z","TGM/1706/13","ocds-0ud2q6-TGM/1706/13","95760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL WHITEHOUSE S.A. DE C.V., id=comercial-whitehouse-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95760","TGM/1706/13",,,,,,,
"2021-05-09T00:24:27.000Z","2009-06-25T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-25T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIAL WHITEHOUSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/1204/09]","[{roles=supplier, name=COMERCIAL WHITEHOUSE S.A. DE C.V., details={type=company}, id=comercial-whitehouse-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/1204/09-PEDIDO/TGM/1204/09","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercial-whitehouse-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA BRILLANTA CALANDRE NUMERO 4000 NEGRA","[{id=pot-1620519810584}]","TELA BRILLANTA CALANDRE NUMERO 4000 NEGRA","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/1204/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/1204/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/1204/09}]","TELA BRILLANTA CALANDRE NUMERO 4000 NEGRA","PEDIDO/TGM/1204/09","TALLERES GRÁFICOS DE MÉXICO","2009-07-10T00:00:00.000Z","PEDIDO/TGM/1204/09","ocds-0ud2q6-PEDIDO/TGM/1204/09","84569.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL WHITEHOUSE S.A. DE C.V., id=comercial-whitehouse-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84569.1","PEDIDO/TGM/1204/09",,,,,,,
