"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-12-21T23:01:00.000Z","2015-12-19T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-22T00:00:00.000Z","México","Hospital de Especialidades Dr. Antonio Fraga Mouret","IMSS","complete","[LAVANDERIA DE HOSPITALES Y SANATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770349]","[{address={countryName=México}, roles=supplier, name=LAVANDERIA DE HOSPITALES Y SANATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades Dr. Antonio Fraga Mouret","AA-019GYR055-E120-2015-1019849","[contractTermination]","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","[lavanderia-de-hospitales-y-sanatorios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ernesto Alonso Ayala López","2015-12-21T23:05:00.000Z","ernesto-alonso-ayala-lopez","contract","Hospital de Especialidades Dr. Antonio Fraga Mouret","unidad-compradora","SERVICIO DE LAVADO DE ROPA HOSPITALARIA","[{id=compranet-1620524637144}]","050GYR055","false","Expirado","SERVICIO DE LAVADO DE ROPA HOSPITALARIA","direct","institution","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","Hospital de Especialidades Dr. Antonio Fraga Mouret","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","1019849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1019849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770349}]","SERVICIO DE LAVADO DE ROPA HOSPITALARIA","1019849","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","970744","ocds-0ud2q6-AA-019GYR055-E120-2015","false","[{}]","05. Adjudicación Directa LAASSP","80275","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LAVANDERIA DE HOSPITALES Y SANATORIOS SA DE CV, id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80275","1019849"
"2019-01-24T01:17:00.000Z","2016-06-08T11:32:00.000Z","2016-06-11T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-11T00:00:00.000Z","México","Hospital de Especialidades Dr. Antonio Fraga Mouret","IMSS","complete","[QUIMICA INDUSTRIAL Y DE SALUD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=883025]","[{identifier={legalName=QUIMICA INDUSTRIAL Y DE SALUD SA DE CV, scheme=RUPC, id=5323, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMICA INDUSTRIAL Y DE SALUD SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimica-industrial-y-de-salud-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades Dr. Antonio Fraga Mouret","AA-019GYR055-E120-2016-1125836","[contractTermination]","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","[quimica-industrial-y-de-salud-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ernesto Alonso Ayala López","2016-06-08T12:00:00.000Z","ernesto-alonso-ayala-lopez","contract","Hospital de Especialidades Dr. Antonio Fraga Mouret","unidad-compradora","ADQUISICION DE MATERIAL DE LABORATORIO, GRUPO DE SUMINISTRO ""080""","[{id=compranet-1620524637144}]","050GYR055","false","Expirado","ADQUISICION DE MATERIAL DE LABORATORIO, GRUPO DE SUMINISTRO ""080""","direct","institution","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","Hospital de Especialidades Dr. Antonio Fraga Mouret","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","1125836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1125836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=883025}]","ADQUISICION DE MATERIAL DE LABORATORIO, GRUPO DE SUMINISTRO ""080""","1125836","true","Mixta","Instituto Mexicano del Seguro Social","2016-07-05T00:00:00.000Z","1078115","ocds-0ud2q6-AA-019GYR055-E120-2016","false","[{}]","05. Adjudicación Directa LAASSP","49216","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=QUIMICA INDUSTRIAL Y DE SALUD SA DE CV, id=quimica-industrial-y-de-salud-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49216","1125836"
"2019-01-24T01:17:00.000Z","2016-06-08T11:32:00.000Z","2016-06-10T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-10T00:00:00.000Z","México","Hospital de Especialidades Dr. Antonio Fraga Mouret","IMSS","complete","[QUIMICA INDUSTRIAL Y DE SALUD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=883025]","[{identifier={legalName=QUIMICA INDUSTRIAL Y DE SALUD SA DE CV, scheme=RUPC, id=5323, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMICA INDUSTRIAL Y DE SALUD SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimica-industrial-y-de-salud-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades Dr. Antonio Fraga Mouret","AA-019GYR055-E120-2016-1125832","[contractTermination]","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","[quimica-industrial-y-de-salud-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ernesto Alonso Ayala López","2016-06-08T12:00:00.000Z","ernesto-alonso-ayala-lopez","contract","Hospital de Especialidades Dr. Antonio Fraga Mouret","unidad-compradora","ADQUISICION DE MATERIAL DE LABORATORIO, GRUPO DE SUMINISTRO ""080""","[{id=compranet-1620524637144}]","050GYR055","false","Expirado","ADQUISICION DE MATERIAL DE LABORATORIO, GRUPO DE SUMINISTRO ""080""","direct","institution","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","Hospital de Especialidades Dr. Antonio Fraga Mouret","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","1125832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1125832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=883025}]","ADQUISICION DE MATERIAL DE LABORATORIO, GRUPO DE SUMINISTRO ""080""","1125832","true","Mixta","Instituto Mexicano del Seguro Social","2016-06-28T00:00:00.000Z","1078115","ocds-0ud2q6-AA-019GYR055-E120-2016","false","[{}]","05. Adjudicación Directa LAASSP","202981","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=QUIMICA INDUSTRIAL Y DE SALUD SA DE CV, id=quimica-industrial-y-de-salud-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","202981","1125832"
"2019-01-24T01:17:00.000Z","2016-06-08T11:32:00.000Z","2016-06-21T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-21T00:00:00.000Z","México","Hospital de Especialidades Dr. Antonio Fraga Mouret","IMSS","complete","[EMAA PRODUCTOS ORGANICOS DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=883025]","[{address={countryName=México}, roles=supplier, name=EMAA PRODUCTOS ORGANICOS DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=emaa-productos-organicos-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Hospital de Especialidades Dr. Antonio Fraga Mouret","AA-019GYR055-E120-2016-1125840","[contractTermination]","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","[emaa-productos-organicos-de-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ernesto Alonso Ayala López","2016-06-08T12:00:00.000Z","ernesto-alonso-ayala-lopez","contract","Hospital de Especialidades Dr. Antonio Fraga Mouret","unidad-compradora","ADQUISICION DE MATERIAL DE LABORATORIO, GRUPO DE SUMINISTRO ""080""","[{id=compranet-1620524637144}]","050GYR055","false","Expirado","ADQUISICION DE MATERIAL DE LABORATORIO, GRUPO DE SUMINISTRO ""080""","direct","institution","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","Hospital de Especialidades Dr. Antonio Fraga Mouret","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","1125840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1125840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=883025}]","ADQUISICION DE MATERIAL DE LABORATORIO, GRUPO DE SUMINISTRO ""080""","1125840","true","Mixta","Instituto Mexicano del Seguro Social","2016-07-01T00:00:00.000Z","1078115","ocds-0ud2q6-AA-019GYR055-E120-2016","false","[{}]","05. Adjudicación Directa LAASSP","130088","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EMAA PRODUCTOS ORGANICOS DE MEXICO S DE RL DE CV, id=emaa-productos-organicos-de-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","130088","1125840"
"2019-01-24T01:16:35.000Z","2017-05-05T11:23:00.000Z","2017-05-08T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-08T00:00:00.000Z","México","Hospital de Especialidades Dr. Antonio Fraga Mouret","IMSS","complete","[NALLELY IVONNE DOMINGUEZ ARANGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1137785]","[{address={countryName=México}, roles=supplier, name=NALLELY IVONNE DOMINGUEZ ARANGO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=nallely-ivonne-dominguez-arango}]","Internacional bajo TLC","MXN","Hospital de Especialidades Dr. Antonio Fraga Mouret","AA-019GYR055-E120-2017-1434783","[contractTermination]","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","[nallely-ivonne-dominguez-arango]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ernesto Alonso Ayala López","2017-05-05T12:00:00.000Z","ernesto-alonso-ayala-lopez","contract","Hospital de Especialidades Dr. Antonio Fraga Mouret","unidad-compradora","ADQUISICIÓN DE ARTICULOS DE COCINA Y COMEDOR, GRUPO DE SUMINISTRO 120","[{id=compranet-1620524637144}]","050GYR055","false","Expirado","ADQUISICIÓN DE ARTICULOS DE COCINA Y COMEDOR, GRUPO DE SUMINISTRO 120","direct","institution","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","Hospital de Especialidades Dr. Antonio Fraga Mouret","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","1434783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1434783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1137785}]","ADQUISICIÓN DE ARTICULOS DE COCINA Y COMEDOR, GRUPO DE SUMINISTRO 120","1434783","true","Mixta","Instituto Mexicano del Seguro Social","2017-05-18T00:00:00.000Z","1352081","ocds-0ud2q6-AA-019GYR055-E120-2017","false","[{}]","05. Adjudicación Directa LAASSP","442615.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=NALLELY IVONNE DOMINGUEZ ARANGO, id=nallely-ivonne-dominguez-arango}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","442615.69","1434783"
"2019-01-24T01:17:00.000Z","2015-12-31T08:33:00.000Z","2016-01-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Hospital de Especialidades Dr. Antonio Fraga Mouret","IMSS","complete","[LEVBETH MEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774635]","[{identifier={legalName=LEVBETH MEDICAL SA DE CV, scheme=RUPC, id=10335, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LEVBETH MEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=levbeth-medical-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades Dr. Antonio Fraga Mouret","AA-019GYR055-E123-2015-1202944","[contractTermination]","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","[levbeth-medical-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ernesto Alonso Ayala López","2015-12-31T09:00:00.000Z","ernesto-alonso-ayala-lopez","contract","Hospital de Especialidades Dr. Antonio Fraga Mouret","unidad-compradora","CONTRATACIÓN 45 DÍAS SERVICIO INTEGRAL DE TERAPIA ENDOVASCULAR NEUROCIRUGÍA","[{id=compranet-1620524637144}]","050GYR055","false","Expirado","CONTRATACIÓN 45 DÍAS SERVICIO INTEGRAL DE TERAPIA ENDOVASCULAR NEUROCIRUGÍA","direct","institution","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","Hospital de Especialidades Dr. Antonio Fraga Mouret","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","1202944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1202944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774635}]","CONTRATACIÓN 45 DÍAS SERVICIO INTEGRAL DE TERAPIA ENDOVASCULAR NEUROCIRUGÍA","1202944","true","Presencial","Instituto Mexicano del Seguro Social","2016-02-14T00:00:00.000Z","975552","ocds-0ud2q6-AA-019GYR055-E123-2015","false","[{}]","05. Adjudicación Directa LAASSP","2223853.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LEVBETH MEDICAL SA DE CV, id=levbeth-medical-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2223853.4","1202944"
"2019-01-24T01:16:35.000Z","2017-05-11T14:23:00.000Z","2017-05-12T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-12T00:00:00.000Z","México","Hospital de Especialidades Dr. Antonio Fraga Mouret","IMSS","complete","[DAYGAPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1142934]","[{address={countryName=México}, roles=supplier, name=DAYGAPA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=daygapa-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades Dr. Antonio Fraga Mouret","AA-019GYR055-E123-2017-1451810","[contractTermination]","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","[daygapa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ernesto Alonso Ayala López","2017-05-11T14:35:00.000Z","ernesto-alonso-ayala-lopez","contract","Hospital de Especialidades Dr. Antonio Fraga Mouret","unidad-compradora","CONTATACIÓN DEL SERVICIO DE MANTENIMINENTO A LAVADORAS Y PULIDORAS","[{id=compranet-1620524637144}]","050GYR055","false","Expirado","CONTATACIÓN DEL SERVICIO DE MANTENIMINENTO A LAVADORAS Y PULIDORAS","direct","institution","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","Hospital de Especialidades Dr. Antonio Fraga Mouret","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","1451810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1451810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1142934}]","CONTATACIÓN DEL SERVICIO DE MANTENIMINENTO A LAVADORAS Y PULIDORAS","1451810","true","Mixta","Instituto Mexicano del Seguro Social","2017-12-15T00:00:00.000Z","1355684","ocds-0ud2q6-AA-019GYR055-E123-2017","false","[{}]","05. Adjudicación Directa LAASSP","40617.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DAYGAPA SA DE CV, id=daygapa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40617.4","1451810"
"2019-01-24T01:17:00.000Z","2016-06-15T15:02:00.000Z","2016-06-25T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-25T00:00:00.000Z","México","Hospital de Especialidades Dr. Antonio Fraga Mouret","IMSS","complete","[COMERCIALIZADORA GLAVS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889513]","[{identifier={legalName=COMERCIALIZADORA GLAVS, scheme=RUPC, id=21261, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA GLAVS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-glavs}]","Internacional","MXN","Hospital de Especialidades Dr. Antonio Fraga Mouret","AA-019GYR055-E124-2016-1125870","[contractTermination]","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","[comercializadora-glavs]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ernesto Alonso Ayala López","2016-06-17T09:00:00.000Z","ernesto-alonso-ayala-lopez","contract","Hospital de Especialidades Dr. Antonio Fraga Mouret","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION, GRUPO DE SUMINISTRO ""060""","[{id=compranet-1620524637144}]","050GYR055","false","Expirado","ADQUISICION DE MATERIAL DE CURACION, GRUPO DE SUMINISTRO ""060""","direct","institution","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","Hospital de Especialidades Dr. Antonio Fraga Mouret","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","1125870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1125870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889513}]","ADQUISICION DE MATERIAL DE CURACION, GRUPO DE SUMINISTRO ""060""","1125870","true","Mixta","Instituto Mexicano del Seguro Social","2016-07-06T00:00:00.000Z","1087376","ocds-0ud2q6-AA-019GYR055-E124-2016","false","[{}]","05. Adjudicación Directa LAASSP","14041.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA GLAVS, id=comercializadora-glavs}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14041.5","1125870"
"2019-01-24T01:17:00.000Z","2016-06-15T15:02:00.000Z","2016-06-25T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-25T00:00:00.000Z","México","Hospital de Especialidades Dr. Antonio Fraga Mouret","IMSS","complete","[BALUARTE 33 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889513]","[{identifier={legalName=BALUARTE 33 SA DE CV, scheme=RUPC, id=49185, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALUARTE 33 SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=baluarte-33-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades Dr. Antonio Fraga Mouret","AA-019GYR055-E124-2016-1125868","[contractTermination]","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","[baluarte-33-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ernesto Alonso Ayala López","2016-06-17T09:00:00.000Z","ernesto-alonso-ayala-lopez","contract","Hospital de Especialidades Dr. Antonio Fraga Mouret","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION, GRUPO DE SUMINISTRO ""060""","[{id=compranet-1620524637144}]","050GYR055","false","Expirado","ADQUISICION DE MATERIAL DE CURACION, GRUPO DE SUMINISTRO ""060""","direct","institution","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","Hospital de Especialidades Dr. Antonio Fraga Mouret","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","1125868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1125868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889513}]","ADQUISICION DE MATERIAL DE CURACION, GRUPO DE SUMINISTRO ""060""","1125868","true","Mixta","Instituto Mexicano del Seguro Social","2016-07-06T00:00:00.000Z","1087376","ocds-0ud2q6-AA-019GYR055-E124-2016","false","[{}]","05. Adjudicación Directa LAASSP","115500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BALUARTE 33 SA DE CV, id=baluarte-33-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","115500","1125868"
"2019-01-24T01:16:35.000Z","2017-05-11T14:39:00.000Z","2017-05-12T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-12T00:00:00.000Z","México","Hospital de Especialidades Dr. Antonio Fraga Mouret","IMSS","complete","[RAFAEL VERA MORENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1142979]","[{address={countryName=México}, roles=supplier, name=RAFAEL VERA MORENO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rafael-vera-moreno}]","Nacional","MXN","Hospital de Especialidades Dr. Antonio Fraga Mouret","AA-019GYR055-E124-2017-1451846","[contractTermination]","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","[rafael-vera-moreno]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ernesto Alonso Ayala López","2017-05-11T14:45:00.000Z","ernesto-alonso-ayala-lopez","contract","Hospital de Especialidades Dr. Antonio Fraga Mouret","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO A EQUIPOS DE LAVACOMODOS","[{id=compranet-1620524637144}]","050GYR055","false","Expirado","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO A EQUIPOS DE LAVACOMODOS","direct","institution","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","Hospital de Especialidades Dr. Antonio Fraga Mouret","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","1451846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1451846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1142979}]","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO A EQUIPOS DE LAVACOMODOS","1451846","true","Mixta","Instituto Mexicano del Seguro Social","2017-09-30T00:00:00.000Z","1355708","ocds-0ud2q6-AA-019GYR055-E124-2017","false","[{}]","05. Adjudicación Directa LAASSP","333483","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RAFAEL VERA MORENO, id=rafael-vera-moreno}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","333483","1451846"
