"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-09-07T00:00:00.000Z","INSTITUTO SONORENSE DE INFRAESTRUCTURA EDUCATIVA","Licitación Pública","es","[{id=compranet3}]","2010-09-07T00:00:00.000Z","México","Gerencia de Costos y Licitaciones","active","complete","[RODOLFO DIBENE SAAVEDRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISIE-OFC08-NC-09-002&p_CveDep=55101&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RODOLFO DIBENE SAAVEDRA, details={type=person}, id=rodolfo-dibene-saavedra}]","Nacional","MXN","Gerencia de Costos y Licitaciones","55101003-008-09-ISIE-OFC08-NC-09-002","[contract]","gerencia-de-costos-y-licitaciones-instituto-sonorense-de-infraestructura-educativa","[rodolfo-dibene-saavedra]","works","instituto-sonorense-de-infraestructura-educativa","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Costos y Licitaciones","unidad-compradora","CONSTRUCCION DE TRES AULAS,LABORATORIO DE CIENCIAS NATURALES, CANCHA DE USOS MULTIPLES, PLAZA CIVICA Y ACCESO EN COBACH PITIQUITO","[{id=compranet3-1620530467436}]","55101003","CONSTRUCCION DE TRES AULAS,LABORATORIO DE CIENCIAS NATURALES, CANCHA DE USOS MULTIPLES, PLAZA CIVICA Y ACCESO EN COBACH PITIQUITO","open","institution","gerencia-de-costos-y-licitaciones-instituto-sonorense-de-infraestructura-educativa","Gerencia de Costos y Licitaciones","gerencia-de-costos-y-licitaciones-instituto-sonorense-de-infraestructura-educativa","ISIE-OFC08-NC-09-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISIE-OFC08-NC-09-002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISIE-OFC08-NC-09-002&p_CveDep=55101&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","CONSTRUCCION DE TRES AULAS,LABORATORIO DE CIENCIAS NATURALES, CANCHA DE USOS MULTIPLES, PLAZA CIVICA Y ACCESO EN COBACH PITIQUITO","ISIE-OFC08-NC-09-002","INSTITUTO SONORENSE DE INFRAESTRUCTURA EDUCATIVA","55101003-008-09","ocds-0ud2q6-55101003-008-09","2192711.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO DIBENE SAAVEDRA, id=rodolfo-dibene-saavedra}]","instituto-sonorense-de-infraestructura-educativa","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2192711.95","ISIE-OFC08-NC-09-002"
"2021-05-09T03:21:07.000Z","2009-04-07T00:00:00.000Z","INSTITUTO SONORENSE DE INFRAESTRUCTURA EDUCATIVA","Licitación Pública","es","[{id=compranet3}]","2009-04-07T00:00:00.000Z","México","Gerencia de Costos y Licitaciones","active","complete","[RODOLFO DIBENE SAAVEDRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISIE-PXP7-NC-08-08&p_CveDep=55101&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RODOLFO DIBENE SAAVEDRA, details={type=person}, id=rodolfo-dibene-saavedra}]","Nacional","MXN","Gerencia de Costos y Licitaciones","55101003-009-08-ISIE-PXP7-NC-08-08","[contract]","gerencia-de-costos-y-licitaciones-instituto-sonorense-de-infraestructura-educativa","[rodolfo-dibene-saavedra]","works","instituto-sonorense-de-infraestructura-educativa","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Costos y Licitaciones","unidad-compradora","CONST. DE 3 AULAS Y LABORATORIO DE IDIOMAS EN CECYTES JUSTO SIERRA.","[{id=compranet3-1620530467436}]","55101003","CONST. DE 3 AULAS Y LABORATORIO DE IDIOMAS EN CECYTES JUSTO SIERRA.","open","institution","gerencia-de-costos-y-licitaciones-instituto-sonorense-de-infraestructura-educativa","Gerencia de Costos y Licitaciones","gerencia-de-costos-y-licitaciones-instituto-sonorense-de-infraestructura-educativa","ISIE-PXP7-NC-08-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISIE-PXP7-NC-08-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISIE-PXP7-NC-08-08&p_CveDep=55101&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","CONST. DE 3 AULAS Y LABORATORIO DE IDIOMAS EN CECYTES JUSTO SIERRA.","ISIE-PXP7-NC-08-08","INSTITUTO SONORENSE DE INFRAESTRUCTURA EDUCATIVA","55101003-009-08","ocds-0ud2q6-55101003-009-08","1630954.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO DIBENE SAAVEDRA, id=rodolfo-dibene-saavedra}]","instituto-sonorense-de-infraestructura-educativa","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1630954.31","ISIE-PXP7-NC-08-08"
"2021-05-09T03:21:07.000Z","2009-04-07T00:00:00.000Z","INSTITUTO SONORENSE DE INFRAESTRUCTURA EDUCATIVA","Licitación Pública","es","[{id=compranet3}]","2009-04-07T00:00:00.000Z","México","Gerencia de Costos y Licitaciones","active","complete","[RODOLFO DIBENE SAAVEDRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISIE-PXP7-NC-08-008&p_CveDep=55101&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RODOLFO DIBENE SAAVEDRA, details={type=person}, id=rodolfo-dibene-saavedra}]","Nacional","MXN","Gerencia de Costos y Licitaciones","55101003-007-08-ISIE-PXP7-NC-08-008","[contract]","gerencia-de-costos-y-licitaciones-instituto-sonorense-de-infraestructura-educativa","[rodolfo-dibene-saavedra]","works","instituto-sonorense-de-infraestructura-educativa","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Costos y Licitaciones","unidad-compradora","CONSTRUCCION DE SALA AUDIOVISUAL Y SERVICIOS SANITARIOS EN CECYTES HERMOSILLO II","[{id=compranet3-1620530467436}]","55101003","CONSTRUCCION DE SALA AUDIOVISUAL Y SERVICIOS SANITARIOS EN CECYTES HERMOSILLO II","open","institution","gerencia-de-costos-y-licitaciones-instituto-sonorense-de-infraestructura-educativa","Gerencia de Costos y Licitaciones","gerencia-de-costos-y-licitaciones-instituto-sonorense-de-infraestructura-educativa","ISIE-PXP7-NC-08-008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISIE-PXP7-NC-08-008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISIE-PXP7-NC-08-008&p_CveDep=55101&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","CONSTRUCCION DE SALA AUDIOVISUAL Y SERVICIOS SANITARIOS EN CECYTES HERMOSILLO II","ISIE-PXP7-NC-08-008","INSTITUTO SONORENSE DE INFRAESTRUCTURA EDUCATIVA","55101003-007-08","ocds-0ud2q6-55101003-007-08","1258697.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO DIBENE SAAVEDRA, id=rodolfo-dibene-saavedra}]","instituto-sonorense-de-infraestructura-educativa","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1258697.83","ISIE-PXP7-NC-08-008"
"2021-05-09T03:21:07.000Z","2006-06-09T00:00:00.000Z","INSTITUTO SONORENSE DE INFRAESTRUCTURA EDUCATIVA","Licitación Pública","es","[{id=compranet3}]","2006-06-09T00:00:00.000Z","México","Gerencia de Costos y Licitaciones","active","complete","[RODOLFO DIBENE SAAVEDRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PAFEF-06-032&p_CveDep=55101&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RODOLFO DIBENE SAAVEDRA, details={type=person}, id=rodolfo-dibene-saavedra}]","Nacional","MXN","Gerencia de Costos y Licitaciones","55101003-027-06-PAFEF-06-032","[contract]","gerencia-de-costos-y-licitaciones-instituto-sonorense-de-infraestructura-educativa","[rodolfo-dibene-saavedra]","works","instituto-sonorense-de-infraestructura-educativa","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Costos y Licitaciones","unidad-compradora","Construccion de 2 aulas, servicios sanitarios, bebedero, plaza civica y cerco perimetral en la e.p. n/c Col. Los Pioneros en la localidad y mpio de Cd. Obregon Mpio de Cajeme.","[{id=compranet3-1620530467436}]","55101003","Construccion de 2 aulas, servicios sanitarios, bebedero, plaza civica y cerco perimetral en la e.p. n/c Col. Los Pioneros en la localidad y mpio de Cd. Obregon Mpio de Cajeme.","open","institution","gerencia-de-costos-y-licitaciones-instituto-sonorense-de-infraestructura-educativa","Gerencia de Costos y Licitaciones","gerencia-de-costos-y-licitaciones-instituto-sonorense-de-infraestructura-educativa","PAFEF-06-032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAFEF-06-032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PAFEF-06-032&p_CveDep=55101&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2006&ConSin=1}]","Construccion de 2 aulas, servicios sanitarios, bebedero, plaza civica y cerco perimetral en la e.p. n/c Col. Los Pioneros en la localidad y mpio de Cd. Obregon Mpio de Cajeme.","PAFEF-06-032","INSTITUTO SONORENSE DE INFRAESTRUCTURA EDUCATIVA","55101003-027-06","ocds-0ud2q6-55101003-027-06","1056548.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO DIBENE SAAVEDRA, id=rodolfo-dibene-saavedra}]","instituto-sonorense-de-infraestructura-educativa","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1056548.42","PAFEF-06-032"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","SERVICIOS DE SALUD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Subdirección de Infraestructura en Salud","active","complete","[RODOLFO DIBENE SAAVEDRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSSCGASIS2008R12003&p_CveDep=55113&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RODOLFO DIBENE SAAVEDRA, details={type=person}, id=rodolfo-dibene-saavedra}]","Nacional","MXN","Subdirección de Infraestructura en Salud","55113002-005-08-SSSCGASIS2008R12003","[contract]","subdireccion-de-infraestructura-en-salud-servicios-de-salud-de-sonora","[rodolfo-dibene-saavedra]","works","servicios-de-salud-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura en Salud","unidad-compradora","Construcciýn de UNEME en su modalidad de CAPASITS (Centro Ambulatorio de Prevenciýn y Atenciýn al SIDA e Infecciones de Transmisiýn Sexual) en Nogales, Sonora.","[{id=compranet3-1620530467436}]","55113002","Construcciýn de UNEME en su modalidad de CAPASITS (Centro Ambulatorio de Prevenciýn y Atenciýn al SIDA e Infecciones de Transmisiýn Sexual) en Nogales, Sonora.","open","institution","subdireccion-de-infraestructura-en-salud-servicios-de-salud-de-sonora","Subdirección de Infraestructura en Salud","subdireccion-de-infraestructura-en-salud-servicios-de-salud-de-sonora","SSSCGASIS2008R12003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSCGASIS2008R12003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSSCGASIS2008R12003&p_CveDep=55113&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Construcciýn de UNEME en su modalidad de CAPASITS (Centro Ambulatorio de Prevenciýn y Atenciýn al SIDA e Infecciones de Transmisiýn Sexual) en Nogales, Sonora.","SSSCGASIS2008R12003","SERVICIOS DE SALUD DE SONORA","55113002-005-08","ocds-0ud2q6-55113002-005-08","2609868.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO DIBENE SAAVEDRA, id=rodolfo-dibene-saavedra}]","servicios-de-salud-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2609868.49","SSSCGASIS2008R12003"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","SERVICIOS DE SALUD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Subdirección de Infraestructura en Salud","active","complete","[RODOLFO DIBENE SAAVEDRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SA-SIS-2007-R12-005&p_CveDep=55113&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RODOLFO DIBENE SAAVEDRA, details={type=person}, id=rodolfo-dibene-saavedra}]","Nacional","MXN","Subdirección de Infraestructura en Salud","55113002-006-07-SA-SIS-2007-R12-005","[contract]","subdireccion-de-infraestructura-en-salud-servicios-de-salud-de-sonora","[rodolfo-dibene-saavedra]","works","servicios-de-salud-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura en Salud","unidad-compradora","Construcciýn de UNEME en su modalidad de CAPA (Servicio de Atenciýn Primaria en Adicciones) en Hermosillo, Sonora.","[{id=compranet3-1620530467436}]","55113002","Construcciýn de UNEME en su modalidad de CAPA (Servicio de Atenciýn Primaria en Adicciones) en Hermosillo, Sonora.","open","institution","subdireccion-de-infraestructura-en-salud-servicios-de-salud-de-sonora","Subdirección de Infraestructura en Salud","subdireccion-de-infraestructura-en-salud-servicios-de-salud-de-sonora","SA-SIS-2007-R12-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-SIS-2007-R12-005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SA-SIS-2007-R12-005&p_CveDep=55113&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Construcciýn de UNEME en su modalidad de CAPA (Servicio de Atenciýn Primaria en Adicciones) en Hermosillo, Sonora.","SA-SIS-2007-R12-005","SERVICIOS DE SALUD DE SONORA","55113002-006-07","ocds-0ud2q6-55113002-006-07","1298353.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO DIBENE SAAVEDRA, id=rodolfo-dibene-saavedra}]","servicios-de-salud-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1298353.06","SA-SIS-2007-R12-005"
"2021-05-09T03:21:07.000Z","2012-06-07T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-06-07T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[RODOLFO DIBENE SAAVEDRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=038/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RODOLFO DIBENE SAAVEDRA, details={type=person}, id=rodolfo-dibene-saavedra}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-018-10-038/2010","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[rodolfo-dibene-saavedra]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Rehabilitacion de pisos en aulas de palnteles del COBACH","[{id=compranet3-1620530467436}]","55070001","Rehabilitacion de pisos en aulas de palnteles del COBACH","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","038/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-038/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=038/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","Rehabilitacion de pisos en aulas de palnteles del COBACH","038/2010","GOBIERNO DEL ESTADO DE SONORA","55070001-018-10","ocds-0ud2q6-55070001-018-10","604281.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO DIBENE SAAVEDRA, id=rodolfo-dibene-saavedra}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","604281.27","038/2010"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Instituto Sonorense de Infraestructura Educativa","active","complete","[RODOLFO DIBENE SAAVEDRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISIE-FAFEF-07-066&p_CveDep=55070&p_CveUni=010&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RODOLFO DIBENE SAAVEDRA, details={type=person}, id=rodolfo-dibene-saavedra}]","Nacional","MXN","Instituto Sonorense de Infraestructura Educativa","55070010-011-07-ISIE-FAFEF-07-066","[contract]","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","[rodolfo-dibene-saavedra]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto Sonorense de Infraestructura Educativa","unidad-compradora","CONSTRUCCIýN DE AULA, DIRECCION CON SERVICIOS SANITARIOS, BEBEDERO, PLAZA CIVICA Y CERCO , EN J.N. NUEVA CREACIýN,, EN LA LOCALIDAD E.J. SAN JUANICO Y MUNICIPIO DE HERMOSILLO, SONORA.","[{id=compranet3-1620530467436}]","55070010","CONSTRUCCIýN DE AULA, DIRECCION CON SERVICIOS SANITARIOS, BEBEDERO, PLAZA CIVICA Y CERCO , EN J.N. NUEVA CREACIýN,, EN LA LOCALIDAD E.J. SAN JUANICO Y MUNICIPIO DE HERMOSILLO, SONORA.","open","institution","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","Instituto Sonorense de Infraestructura Educativa","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","ISIE-FAFEF-07-066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISIE-FAFEF-07-066-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISIE-FAFEF-07-066&p_CveDep=55070&p_CveUni=010&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","CONSTRUCCIýN DE AULA, DIRECCION CON SERVICIOS SANITARIOS, BEBEDERO, PLAZA CIVICA Y CERCO , EN J.N. NUEVA CREACIýN,, EN LA LOCALIDAD E.J. SAN JUANICO Y MUNICIPIO DE HERMOSILLO, SONORA.","ISIE-FAFEF-07-066","GOBIERNO DEL ESTADO DE SONORA","55070010-011-07","ocds-0ud2q6-55070010-011-07","846951.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO DIBENE SAAVEDRA, id=rodolfo-dibene-saavedra}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","846951.7","ISIE-FAFEF-07-066"
"2021-05-09T03:21:07.000Z","2007-04-08T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-04-08T00:00:00.000Z","México","Instituto Sonorense de Infraestructura Educativa","active","complete","[RODOLFO DIBENE SAAVEDRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISIE-FAMES-06-003&p_CveDep=55070&p_CveUni=010&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RODOLFO DIBENE SAAVEDRA, details={type=person}, id=rodolfo-dibene-saavedra}]","Nacional","MXN","Instituto Sonorense de Infraestructura Educativa","55070010-014-06-ISIE-FAMES-06-003","[contract]","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","[rodolfo-dibene-saavedra]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto Sonorense de Infraestructura Educativa","unidad-compradora","CONSTRUCCIýN DE PLANTA ALTA DE EDIFICIO DE AULAS Y CENTRO DE COMPUTO, EN LA UNIVERSIDAD DE LA SIERRA DE LA LOCALIDAD Y MUNICIPIO DE MOCTEZUMA, SONORA","[{id=compranet3-1620530467436}]","55070010","CONSTRUCCIýN DE PLANTA ALTA DE EDIFICIO DE AULAS Y CENTRO DE COMPUTO, EN LA UNIVERSIDAD DE LA SIERRA DE LA LOCALIDAD Y MUNICIPIO DE MOCTEZUMA, SONORA","open","institution","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","Instituto Sonorense de Infraestructura Educativa","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","ISIE-FAMES-06-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISIE-FAMES-06-003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISIE-FAMES-06-003&p_CveDep=55070&p_CveUni=010&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","CONSTRUCCIýN DE PLANTA ALTA DE EDIFICIO DE AULAS Y CENTRO DE COMPUTO, EN LA UNIVERSIDAD DE LA SIERRA DE LA LOCALIDAD Y MUNICIPIO DE MOCTEZUMA, SONORA","ISIE-FAMES-06-003","GOBIERNO DEL ESTADO DE SONORA","55070010-014-06","ocds-0ud2q6-55070010-014-06","1895197.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO DIBENE SAAVEDRA, id=rodolfo-dibene-saavedra}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1895197.6","ISIE-FAMES-06-003"
"2021-05-09T03:21:07.000Z","2007-04-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-04-05T00:00:00.000Z","México","Instituto Sonorense de Infraestructura Educativa","active","complete","[RODOLFO DIBENE SAAVEDRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISIE-FAMEB-07-033&p_CveDep=55070&p_CveUni=010&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RODOLFO DIBENE SAAVEDRA, details={type=person}, id=rodolfo-dibene-saavedra}]","Nacional","MXN","Instituto Sonorense de Infraestructura Educativa","55070010-015-07-ISIE-FAMEB-07-033","[contract]","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","[rodolfo-dibene-saavedra]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto Sonorense de Infraestructura Educativa","unidad-compradora","CONSTRUCCIýN DE 2 AULAS, SERVICIOS SANITARIOS, BEBEDERO, PLAZA CIVICA Y CERCO , EN E.P. NUEVA CREACIýN, EN LA LOCALIDAD E.J. SAN JUANICO Y MUNICIPIO DE HERMOSILLO, SONORA.","[{id=compranet3-1620530467436}]","55070010","CONSTRUCCIýN DE 2 AULAS, SERVICIOS SANITARIOS, BEBEDERO, PLAZA CIVICA Y CERCO , EN E.P. NUEVA CREACIýN, EN LA LOCALIDAD E.J. SAN JUANICO Y MUNICIPIO DE HERMOSILLO, SONORA.","open","institution","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","Instituto Sonorense de Infraestructura Educativa","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","ISIE-FAMEB-07-033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISIE-FAMEB-07-033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISIE-FAMEB-07-033&p_CveDep=55070&p_CveUni=010&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","CONSTRUCCIýN DE 2 AULAS, SERVICIOS SANITARIOS, BEBEDERO, PLAZA CIVICA Y CERCO , EN E.P. NUEVA CREACIýN, EN LA LOCALIDAD E.J. SAN JUANICO Y MUNICIPIO DE HERMOSILLO, SONORA.","ISIE-FAMEB-07-033","GOBIERNO DEL ESTADO DE SONORA","55070010-015-07","ocds-0ud2q6-55070010-015-07","1069586.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO DIBENE SAAVEDRA, id=rodolfo-dibene-saavedra}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1069586.31","ISIE-FAMEB-07-033"
