"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-04-17T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[UNIFOFT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700186256&vv_provsino=0]","[{roles=supplier, name=UNIFOFT, S.A. DE C.V., details={type=company}, id=unifoft-sa-de-cv}]","Internacional","MXN","C.T.C.C. Tula","18164137-001-06-700186256","[contract]","ctcc-tula-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","camisola de trabajo","[{id=compranet3-1620530467436}]","18164137","camisola de trabajo","open","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700186256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700186256-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700186256&vv_provsino=0}]","REFACCIONES PARA TURBINA DE GAS W501-D24 Y W501-D5","700186256","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-001-06","ocds-0ud2q6-18164137-001-06","172707.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFOFT, S.A. DE C.V., id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172707.5","700186256"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[TURBINE SPECIALTIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700217823&p_CveDep=18164&p_CveUni=137&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TURBINE SPECIALTIES, S.A. DE C.V., details={type=company}, id=turbine-specialties-sa-de-cv}]","Internacional","MXN","C.T.C.C. Tula","18164137-001-06-700217823","[contract]","ctcc-tula-comision-federal-de-electricidad","[turbine-specialties-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","REFACCIONES PARA TURBINA DE GAS W501-D24 Y W501-D5","[{id=compranet3-1620530467436}]","18164137","REFACCIONES PARA TURBINA DE GAS W501-D24 Y W501-D5","open","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700217823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700217823-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700217823&p_CveDep=18164&p_CveUni=137&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","REFACCIONES PARA TURBINA DE GAS W501-D24 Y W501-D5","700217823","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-001-06","ocds-0ud2q6-18164137-001-06","2322038","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBINE SPECIALTIES, S.A. DE C.V., id=turbine-specialties-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2322038","700217823"
"2021-05-09T03:21:07.000Z","2007-01-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-01-22T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[REPRESENTACIONES Y MONTAJES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700211368&vv_provsino=0]","[{roles=supplier, name=REPRESENTACIONES Y MONTAJES, S.A. DE C.V., details={type=company}, id=representaciones-y-montajes-sa-de-cv}]","Internacional","MXN","C.T.C.C. Tula","18164137-001-07-700211368","[contract]","ctcc-tula-comision-federal-de-electricidad","[representaciones-y-montajes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","REFACCIONES DE VALVULAS","[{id=compranet3-1620530467436}]","18164137","REFACCIONES DE VALVULAS","open","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700211368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700211368-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700211368&vv_provsino=0}]","Rehabilitaciýn de Segmentos de Vena para Turbina de Gas Modelo W501-D5","700211368","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-001-07","ocds-0ud2q6-18164137-001-07","203695.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES Y MONTAJES, S.A. DE C.V., id=representaciones-y-montajes-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203695.31","700211368"
"2021-05-09T03:21:07.000Z","2007-06-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-06-07T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[SERVICIOS INDUSTRIALES TECNICOS DEL NORESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9400000963&p_CveDep=18164&p_CveUni=137&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES TECNICOS DEL NORESTE, S.A. DE C.V., details={type=company}, id=servicios-industriales-tecnicos-del-noreste-sa-de-cv}]","Internacional","MXN","C.T.C.C. Tula","18164137-001-07-9400000963","[contract]","ctcc-tula-comision-federal-de-electricidad","[servicios-industriales-tecnicos-del-noreste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","Rehabilitaciýn de Segmentos de Vena para Turbina de Gas Modelo W501-D5","[{id=compranet3-1620530467436}]","18164137","Rehabilitaciýn de Segmentos de Vena para Turbina de Gas Modelo W501-D5","open","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","9400000963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400000963-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9400000963&p_CveDep=18164&p_CveUni=137&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn de Segmentos de Vena para Turbina de Gas Modelo W501-D5","9400000963","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-001-07","ocds-0ud2q6-18164137-001-07","1809964.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES TECNICOS DEL NORESTE, S.A. DE C.V., id=servicios-industriales-tecnicos-del-noreste-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1809964.17","9400000963"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[SISTEMAS INFRAROJOS Y DE POTENCIA KLM, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700246776&vv_provsino=0]","[{roles=supplier, name=SISTEMAS INFRAROJOS Y DE POTENCIA KLM, S.A., details={type=company}, id=sistemas-infrarojos-y-de-potencia-klm-sa}]","Internacional","MXN","C.T.C.C. Tula","18164137-001-08-700246776","[contract]","ctcc-tula-comision-federal-de-electricidad","[sistemas-infrarojos-y-de-potencia-klm-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","CAMARA PORTATIL DE IMAGEN INFRAROJA","[{id=compranet3-1620530467436}]","18164137","CAMARA PORTATIL DE IMAGEN INFRAROJA","open","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700246776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700246776-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700246776&vv_provsino=0}]","Sistema de mediciýn de gas y balance de energýa para las unidades 1,2,4 y 5","700246776","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-001-08","ocds-0ud2q6-18164137-001-08","79300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS INFRAROJOS Y DE POTENCIA KLM, S.A., id=sistemas-infrarojos-y-de-potencia-klm-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79300","700246776"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[EMERSON PROCESS MANAGEMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70028875&p_CveDep=18164&p_CveUni=137&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., details={type=company}, id=emerson-process-management-sa-de-cv}]","Internacional","MXN","C.T.C.C. Tula","18164137-001-08-70028875","[contract]","ctcc-tula-comision-federal-de-electricidad","[emerson-process-management-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","Sistema de mediciýn de gas y balance de energýa para las unidades 1,2,4 y 5","[{id=compranet3-1620530467436}]","18164137","Sistema de mediciýn de gas y balance de energýa para las unidades 1,2,4 y 5","open","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","70028875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70028875-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70028875&p_CveDep=18164&p_CveUni=137&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Sistema de mediciýn de gas y balance de energýa para las unidades 1,2,4 y 5","70028875","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-001-08","ocds-0ud2q6-18164137-001-08","2617550.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., id=emerson-process-management-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2617550.42","70028875"
"2021-05-09T03:21:07.000Z","2010-11-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-11-04T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[SULZER TURBO SERVICES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=900001509&p_CveDep=18164&p_CveUni=137&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SULZER TURBO SERVICES, details={type=company}, id=sulzer-turbo-services}]","Internacional","MXN","C.T.C.C. Tula","18164137-001-09-900001509","[contract]","ctcc-tula-comision-federal-de-electricidad","[sulzer-turbo-services]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","Reparacion General del Rotor Turbina de Gas Mod. W501-D5 unidades 4 y 5","[{id=compranet3-1620530467436}]","18164137","Reparacion General del Rotor Turbina de Gas Mod. W501-D5 unidades 4 y 5","open","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","900001509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-900001509-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=900001509&p_CveDep=18164&p_CveUni=137&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Reparacion General del Rotor Turbina de Gas Mod. W501-D5 unidades 4 y 5","900001509","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-001-09","ocds-0ud2q6-18164137-001-09","624985.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER TURBO SERVICES, id=sulzer-turbo-services}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","624985.05","900001509"
"2021-05-09T03:21:07.000Z","2006-04-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-17T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[UNIFOFT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700186476&vv_provsino=0]","[{roles=supplier, name=UNIFOFT, S.A. DE C.V., details={type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-002-06-700186476","[contract]","ctcc-tula-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","PANTALON DE TRABAJO","[{id=compranet3-1620530467436}]","18164137","PANTALON DE TRABAJO","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700186476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700186476-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700186476&vv_provsino=0}]","PANTALON DE TRABAJO","700186476","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-002-06","ocds-0ud2q6-18164137-002-06","161935","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFOFT, S.A. DE C.V., id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161935","700186476"
"2021-05-09T03:21:07.000Z","2007-02-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-27T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[SERRANO PIEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700218783&vv_provsino=0]","[{roles=supplier, name=SERRANO PIEL, S.A. DE C.V., details={type=company}, id=serrano-piel-sa-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-002-07-700218783","[contract]","ctcc-tula-comision-federal-de-electricidad","[serrano-piel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","CHAMARRA DE PIEL","[{id=compranet3-1620530467436}]","18164137","CHAMARRA DE PIEL","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700218783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700218783-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700218783&vv_provsino=0}]","CHAMARRA DE PIEL","700218783","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-002-07","ocds-0ud2q6-18164137-002-07","328615","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERRANO PIEL, S.A. DE C.V., id=serrano-piel-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","328615","700218783"
"2021-05-09T03:21:07.000Z","2007-11-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-11-20T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[INDUSTRIAS CONTROLPRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700246777&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS CONTROLPRO, S.A. DE C.V., details={type=company}, id=industrias-controlpro-sa-de-cv}]","Internacional","MXN","C.T.C.C. Tula","18164137-002-08-700246777","[contract]","ctcc-tula-comision-federal-de-electricidad","[industrias-controlpro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","ACTUADOR ELECTROHIDRAULICO","[{id=compranet3-1620530467436}]","18164137","ACTUADOR ELECTROHIDRAULICO","limited","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700246777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700246777-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700246777&vv_provsino=0}]","ACTUADOR ELECTROHIDRAULICO","700246777","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-002-08","ocds-0ud2q6-18164137-002-08","50000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS CONTROLPRO, S.A. DE C.V., id=industrias-controlpro-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50000","700246777"
