"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-09-11T10:42:05.000Z","2018-09-19T08:57:00.000Z","2018-10-22T00:00:00.000Z","2018-10-05T00:00:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2018-10-22T00:00:00.000Z","México","Subsecretaria de Administrativa","ZAC","active","complete","[MA GUADALUPE CORREA BERUMEN]","https://sites.google.com/site/cnetuc/directorio","EQUIPO, MATERIALES Y UTENCILIOS DE COCINA, SEÑALETICA, EXTINTORES, MATERIAL DIDACTICO Y DEPORTIVO PARA LOS PROGRAMAS DE CALIDAD EDUCATICA Y ESCUELAS DE TIEMPO COMPLETO.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1559491]","[{address={countryName=México}, roles=supplier, name=MA GUADALUPE CORREA BERUMEN, details={type=person}, id=ma-guadalupe-correa-berumen}]","Nacional","MXN","Subsecretaria de Administrativa","LA-932049954-E2-2018-2010621","[contractTermination]","subsecretaria-de-administrativa-secretaria-de-educacion","[ma-guadalupe-correa-berumen]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","María del Rosario Zamora López","2018-10-03T08:00:00.000Z","maria-del-rosario-zamora-lopez","contract","Subsecretaria de Administrativa","unidad-compradora","ADQUISICION DE TANQUE BEBEDERO, EXTINTOR ULTILLAJE DE COCINA","[{id=compranet-1599767228359}]","932049954","false","Expirado","ADQUISICION DE TANQUE BEBEDERO, EXTINTOR ULTILLAJE DE COCINA","open","institution","subsecretaria-de-administrativa-secretaria-de-educacion","Subsecretaria de Administrativa","subsecretaria-de-administrativa-secretaria-de-educacion","2010621","MX-CPA","MXN","EQUIPO, MATERIALES Y UTENCILIOS DE COCINA, SEÑALETICA, EXTINTORES, MATERIAL DIDACTICO Y DEPORTIVO PARA LOS PROGRAMAS DE CALIDAD EDUCATICA Y ESCUELAS DE TIEMPO COMPLETO.","[{datePublished=2018-10-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2010621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1559491}]","Zacatecas","EQUIPO, MATERIAL DIDACTICO, DEPORTIVO, BASCULAS Y EXTINTORES.","2010621","No se utilizó el Contrato Marco","Presencial","Secretaría de Educación","11S221","2018-12-31T00:00:00.000Z","1791674","ocds-0ud2q6-LA-932049954-E2-2018","false","[{}]","01. Licitación Pública LAASSP","5882510","[inPerson]","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=MA GUADALUPE CORREA BERUMEN, id=ma-guadalupe-correa-berumen}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5882510","2010621"
"2019-09-11T10:42:05.000Z","2018-07-12T10:38:00.000Z","2019-08-13T00:00:00.000Z","2018-07-30T00:00:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2018-08-13T00:00:00.000Z","México","Subsecretaria de Administrativa","ZAC","active","complete","[MA GUADALUPE CORREA BERUMEN]","https://sites.google.com/site/cnetuc/directorio","MATERIAL DIDÁCTICO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1499886]","[{address={countryName=México}, roles=supplier, name=MA GUADALUPE CORREA BERUMEN, details={type=person}, id=ma-guadalupe-correa-berumen}]","Nacional","MXN","Subsecretaria de Administrativa","LA-932049954-E1-2018-2010053","[contractTermination]","subsecretaria-de-administrativa-secretaria-de-educacion","[ma-guadalupe-correa-berumen]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","María del Rosario Zamora López","2018-07-26T09:00:00.000Z","maria-del-rosario-zamora-lopez","contract","Subsecretaria de Administrativa","unidad-compradora","MATERIAL DIDÁCTICO","[{id=compranet-1599767228359}]","932049954","false","Expirado","MATERIAL DIDÁCTICO","open","institution","subsecretaria-de-administrativa-secretaria-de-educacion","Subsecretaria de Administrativa","subsecretaria-de-administrativa-secretaria-de-educacion","2010053","MX-CPA","MXN","MATERIAL DIDÁCTICO","[{datePublished=2018-07-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2010053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1499886}]","Zacatecas","MATERIAL DIDACTICO","2010053","No se utilizó el Contrato Marco","Presencial","Secretaría de Educación",,"2018-12-31T00:00:00.000Z","1732337","ocds-0ud2q6-LA-932049954-E1-2018","false","[{}]","01. Licitación Pública LAASSP","4305808.82","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=MA GUADALUPE CORREA BERUMEN, id=ma-guadalupe-correa-berumen}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4305808.82","2010053"
"2019-09-11T10:42:05.000Z","2018-11-27T09:42:00.000Z",,"2018-12-17T00:00:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2018-12-18T00:00:00.000Z","México","Subsecretaria de Administrativa","ZAC","active","complete","[INFORMÁTICA EMPRESARIAL DE ZACATECAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","LAPTOP, COMPUTADORAS DE ESCRITORIO, MOBILIARIO PARA OFICINA, MATERIAL DIDÁCTICO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1585838]","[{address={countryName=México}, roles=supplier, name=INFORMÁTICA EMPRESARIAL DE ZACATECAS S.A. DE C.V., details={type=company}, id=informatica-empresarial-de-zacatecas-sa-de-cv}]","Nacional","MXN","Subsecretaria de Administrativa","LA-932049954-E5-2018-2012715","[contractTermination]","subsecretaria-de-administrativa-secretaria-de-educacion","[informatica-empresarial-de-zacatecas-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","María del Rosario Zamora López","2018-12-12T11:00:00.000Z","maria-del-rosario-zamora-lopez","contract","Subsecretaria de Administrativa","unidad-compradora","EQUIPO INFORMÁTICO, PROTECCIÓN CIVIL, MOBILIARIO DE OFICINA, MATERIAL DIDÁCTICO","[{id=compranet-1599767228359}]","932049954","false","Expirado","EQUIPO INFORMÁTICO, PROTECCIÓN CIVIL, MOBILIARIO DE OFICINA, MATERIAL DIDÁCTICO","open","institution","subsecretaria-de-administrativa-secretaria-de-educacion","Subsecretaria de Administrativa","subsecretaria-de-administrativa-secretaria-de-educacion","2012715","MX-CPA","MXN","LAPTOP, COMPUTADORAS DE ESCRITORIO, MOBILIARIO PARA OFICINA, MATERIAL DIDÁCTICO","[{datePublished=2018-12-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2012715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1585838}]","Zacatecas","EQUIPO INFORMÁTICO, PROTECCIÓN CIVIL, MOBILIARIO DE OFICINA,MATERIAL DIDACTICO ,","2012715","No se utilizó el Contrato Marco","Presencial","Secretaría de Educación","11S221","2018-12-31T00:00:00.000Z","1823992","ocds-0ud2q6-LA-932049954-E5-2018","false","[{}]","01. Licitación Pública LAASSP","3317389","[inPerson]","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=INFORMÁTICA EMPRESARIAL DE ZACATECAS S.A. DE C.V., id=informatica-empresarial-de-zacatecas-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3317389","2012715"
"2019-09-11T10:42:05.000Z","2018-11-27T09:14:00.000Z","2018-12-18T00:00:00.000Z","2018-12-17T00:00:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2018-12-18T00:00:00.000Z","México","Subsecretaria de Administrativa","ZAC","active","complete","[COMERCIALIADORA DOPAJ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","CURSO DE FORTALECIMIENTO A DOCENTES EN UN SEGUNDO IDIOMA INGLES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1585858]","[{address={countryName=México}, roles=supplier, name=COMERCIALIADORA DOPAJ, S.A. DE C.V., details={type=company}, id=comercialiadora-dopaj-sa-de-cv}]","Nacional","MXN","Subsecretaria de Administrativa","LA-932049954-E6-2018-2012333","[contractTermination]","subsecretaria-de-administrativa-secretaria-de-educacion","[comercialiadora-dopaj-sa-de-cv]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","María del Rosario Zamora López","2018-12-12T13:00:00.000Z","maria-del-rosario-zamora-lopez","contract","Subsecretaria de Administrativa","unidad-compradora","CURSO DE INGLES","[{id=compranet-1599767228359}]","932049954","false","Expirado","CURSO DE INGLES","open","institution","subsecretaria-de-administrativa-secretaria-de-educacion","Subsecretaria de Administrativa","subsecretaria-de-administrativa-secretaria-de-educacion","2012333","MX-CPA","MXN","CURSO DE FORTALECIMIENTO A DOCENTES EN UN SEGUNDO IDIOMA INGLES","[{datePublished=2018-12-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2012333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1585858}]","Zacatecas","CURSO ""FORTALECIMIENTO DOCENTE EN UN SEGUNDO IDIOMA -INGLÉS- PARA DOCENTES DE E.","2012333","No se utilizó el Contrato Marco","Presencial","Secretaría de Educación","11S247","2019-03-31T00:00:00.000Z","1824019","ocds-0ud2q6-LA-932049954-E6-2018","false","[{}]","01. Licitación Pública LAASSP","3238860.34","[inPerson]","P DESARR PROF DOCEN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=COMERCIALIADORA DOPAJ, S.A. DE C.V., id=comercialiadora-dopaj-sa-de-cv}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3238860.34","2012333"
"2019-09-11T10:42:05.000Z","2018-09-19T08:50:00.000Z","2018-10-22T00:00:00.000Z","2018-10-05T00:00:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2018-10-22T00:00:00.000Z","México","Subsecretaria de Administrativa","ZAC","active","complete","[GUADALUPE ALBORES CASTRO]","https://sites.google.com/site/cnetuc/directorio","CONTRATACION DE CURSOS, TALLERES Y ESTUDIO DEMOSCOPICO PARA LOS PROGRAMAS DE FORTALECIMIENTO DE LA CALIDAD EDUCATIVA Y ESCUELAS DE TIEMPO COMPLETO.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1559249]","[{address={countryName=México}, roles=supplier, name=GUADALUPE ALBORES CASTRO, details={type=person}, id=guadalupe-albores-castro}]","Nacional","MXN","Subsecretaria de Administrativa","LA-932049954-E3-2018-2017063","[contractTermination]","subsecretaria-de-administrativa-secretaria-de-educacion","[guadalupe-albores-castro]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","María del Rosario Zamora López","2018-10-03T11:00:00.000Z","maria-del-rosario-zamora-lopez","contract","Subsecretaria de Administrativa","unidad-compradora","CONTRATACION DE CURSOS, TALLERES Y ESTUDIO DEMOSCOPICO.","[{id=compranet-1599767228359}]","932049954","false","Expirado","CONTRATACION DE CURSOS, TALLERES Y ESTUDIO DEMOSCOPICO.","open","institution","subsecretaria-de-administrativa-secretaria-de-educacion","Subsecretaria de Administrativa","subsecretaria-de-administrativa-secretaria-de-educacion","2017063","MX-CPA","MXN","CONTRATACION DE CURSOS, TALLERES Y ESTUDIO DEMOSCOPICO PARA LOS PROGRAMAS DE FORTALECIMIENTO DE LA CALIDAD EDUCATIVA Y ESCUELAS DE TIEMPO COMPLETO.","[{datePublished=2018-10-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2017063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1559249}]","Zacatecas","CONTRATACION DE CURSOS, TALLERES Y ESTUDIO DEMOSCOPICO.","2017063","No se utilizó el Contrato Marco","Presencial","Secretaría de Educación","11S246","2019-03-31T00:00:00.000Z","1791702","ocds-0ud2q6-LA-932049954-E3-2018","false","[{}]","01. Licitación Pública LAASSP","1643400","[inPerson]","FORT CALIDAD EDU BASIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=GUADALUPE ALBORES CASTRO, id=guadalupe-albores-castro}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1643400","2017063"
"2019-09-11T10:42:05.000Z","2018-11-27T09:42:00.000Z","2018-12-18T00:00:00.000Z","2018-12-17T00:00:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2018-12-18T00:00:00.000Z","México","Subsecretaria de Administrativa","ZAC","active","complete","[COMERCIALIZADORA ALFIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","LAPTOP, COMPUTADORAS DE ESCRITORIO, MOBILIARIO PARA OFICINA, MATERIAL DIDÁCTICO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1585838]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ALFIN SA DE CV, details={type=company}, id=comercializadora-alfin-sa-de-cv}]","Nacional","MXN","Subsecretaria de Administrativa","LA-932049954-E5-2018-2012711","[contractTermination]","subsecretaria-de-administrativa-secretaria-de-educacion","[comercializadora-alfin-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","María del Rosario Zamora López","2018-12-12T11:00:00.000Z","maria-del-rosario-zamora-lopez","contract","Subsecretaria de Administrativa","unidad-compradora","EQUIPO INFORMÁTICO, PROTECCIÓN CIVIL, MOBILIARIO DE OFICINA, MATERIAL DIDÁCTICO","[{id=compranet-1599767228359}]","932049954","false","Expirado","EQUIPO INFORMÁTICO, PROTECCIÓN CIVIL, MOBILIARIO DE OFICINA, MATERIAL DIDÁCTICO","open","institution","subsecretaria-de-administrativa-secretaria-de-educacion","Subsecretaria de Administrativa","subsecretaria-de-administrativa-secretaria-de-educacion","2012711","MX-CPA","MXN","LAPTOP, COMPUTADORAS DE ESCRITORIO, MOBILIARIO PARA OFICINA, MATERIAL DIDÁCTICO","[{datePublished=2018-12-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2012711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1585838}]","Zacatecas","EQUIPO INFORMÁTICO, PROTECCIÓN CIVIL, MOBILIARIO DE OFICINA,MATERIAL DIDACTICO ,","2012711","No se utilizó el Contrato Marco","Presencial","Secretaría de Educación","11S221","2018-12-31T00:00:00.000Z","1823992","ocds-0ud2q6-LA-932049954-E5-2018","false","[{}]","01. Licitación Pública LAASSP","1148851","[inPerson]","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=COMERCIALIZADORA ALFIN SA DE CV, id=comercializadora-alfin-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1148851","2012711"
"2019-09-11T10:42:05.000Z","2018-11-27T09:42:00.000Z","2018-12-18T00:00:00.000Z","2018-12-17T00:00:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2018-12-18T00:00:00.000Z","México","Subsecretaria de Administrativa","ZAC","active","complete","[GABRIELA YADIRA GUARDADO VARGAS]","https://sites.google.com/site/cnetuc/directorio","LAPTOP, COMPUTADORAS DE ESCRITORIO, MOBILIARIO PARA OFICINA, MATERIAL DIDÁCTICO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1585838]","[{address={countryName=México}, roles=supplier, name=GABRIELA YADIRA GUARDADO VARGAS, details={type=person}, id=gabriela-yadira-guardado-vargas}]","Nacional","MXN","Subsecretaria de Administrativa","LA-932049954-E5-2018-2012693","[contractTermination]","subsecretaria-de-administrativa-secretaria-de-educacion","[gabriela-yadira-guardado-vargas]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","María del Rosario Zamora López","2018-12-12T11:00:00.000Z","maria-del-rosario-zamora-lopez","contract","Subsecretaria de Administrativa","unidad-compradora","EQUIPO INFORMÁTICO, PROTECCIÓN CIVIL, MOBILIARIO DE OFICINA, MATERIAL DIDÁCTICO","[{id=compranet-1599767228359}]","932049954","false","Expirado","EQUIPO INFORMÁTICO, PROTECCIÓN CIVIL, MOBILIARIO DE OFICINA, MATERIAL DIDÁCTICO","open","institution","subsecretaria-de-administrativa-secretaria-de-educacion","Subsecretaria de Administrativa","subsecretaria-de-administrativa-secretaria-de-educacion","2012693","MX-CPA","MXN","LAPTOP, COMPUTADORAS DE ESCRITORIO, MOBILIARIO PARA OFICINA, MATERIAL DIDÁCTICO","[{datePublished=2018-12-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2012693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1585838}]","Zacatecas","EQUIPO INFORMÁTICO, PROTECCIÓN CIVIL, MOBILIARIO DE OFICINA,MATERIAL DIDACTICO ,","2012693","No se utilizó el Contrato Marco","Presencial","Secretaría de Educación","11S221","2018-12-31T00:00:00.000Z","1823992","ocds-0ud2q6-LA-932049954-E5-2018","false","[{}]","01. Licitación Pública LAASSP","797695","[inPerson]","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=GABRIELA YADIRA GUARDADO VARGAS, id=gabriela-yadira-guardado-vargas}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","797695","2012693"
"2019-09-11T10:42:05.000Z","2018-09-19T08:57:00.000Z","2018-10-22T00:00:00.000Z","2018-10-05T00:00:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2018-10-22T00:00:00.000Z","México","Subsecretaria de Administrativa","ZAC","active","complete","[METROLOGIA APLICADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","EQUIPO, MATERIALES Y UTENCILIOS DE COCINA, SEÑALETICA, EXTINTORES, MATERIAL DIDACTICO Y DEPORTIVO PARA LOS PROGRAMAS DE CALIDAD EDUCATICA Y ESCUELAS DE TIEMPO COMPLETO.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1559491]","[{address={countryName=México}, roles=supplier, name=METROLOGIA APLICADA SA DE CV, details={type=company}, id=metrologia-aplicada-sa-de-cv}]","Nacional","MXN","Subsecretaria de Administrativa","LA-932049954-E2-2018-2010629","[contractTermination]","subsecretaria-de-administrativa-secretaria-de-educacion","[metrologia-aplicada-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","María del Rosario Zamora López","2018-10-03T08:00:00.000Z","maria-del-rosario-zamora-lopez","contract","Subsecretaria de Administrativa","unidad-compradora","ADQUISICIÓN DE BASCULAS PLATAFORMA","[{id=compranet-1599767228359}]","932049954","false","Expirado","ADQUISICIÓN DE BASCULAS PLATAFORMA","open","institution","subsecretaria-de-administrativa-secretaria-de-educacion","Subsecretaria de Administrativa","subsecretaria-de-administrativa-secretaria-de-educacion","2010629","MX-CPA","MXN","EQUIPO, MATERIALES Y UTENCILIOS DE COCINA, SEÑALETICA, EXTINTORES, MATERIAL DIDACTICO Y DEPORTIVO PARA LOS PROGRAMAS DE CALIDAD EDUCATICA Y ESCUELAS DE TIEMPO COMPLETO.","[{datePublished=2018-10-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2010629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1559491}]","Zacatecas","EQUIPO, MATERIAL DIDACTICO, DEPORTIVO, BASCULAS Y EXTINTORES.","2010629","No se utilizó el Contrato Marco","Presencial","Secretaría de Educación","11S221","2018-12-31T00:00:00.000Z","1791674","ocds-0ud2q6-LA-932049954-E2-2018","false","[{}]","01. Licitación Pública LAASSP","583746","[inPerson]","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=METROLOGIA APLICADA SA DE CV, id=metrologia-aplicada-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","583746","2010629"
"2019-09-11T10:42:05.000Z","2018-11-27T09:42:00.000Z",,"2018-12-17T00:00:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2018-12-18T00:00:00.000Z","México","Subsecretaria de Administrativa","ZAC","active","complete","[KARLA MARIA ROMAN VALDIVIA]","https://sites.google.com/site/cnetuc/directorio","LAPTOP, COMPUTADORAS DE ESCRITORIO, MOBILIARIO PARA OFICINA, MATERIAL DIDÁCTICO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1585838]","[{address={countryName=México}, roles=supplier, name=KARLA MARIA ROMAN VALDIVIA, details={type=person}, id=karla-maria-roman-valdivia}]","Nacional","MXN","Subsecretaria de Administrativa","LA-932049954-E5-2018-2012707","[contractTermination]","subsecretaria-de-administrativa-secretaria-de-educacion","[karla-maria-roman-valdivia]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","María del Rosario Zamora López","2018-12-12T11:00:00.000Z","maria-del-rosario-zamora-lopez","contract","Subsecretaria de Administrativa","unidad-compradora","EQUIPO INFORMÁTICO, PROTECCIÓN CIVIL, MOBILIARIO DE OFICINA, MATERIAL DIDÁCTICO","[{id=compranet-1599767228359}]","932049954","false","Expirado","EQUIPO INFORMÁTICO, PROTECCIÓN CIVIL, MOBILIARIO DE OFICINA, MATERIAL DIDÁCTICO","open","institution","subsecretaria-de-administrativa-secretaria-de-educacion","Subsecretaria de Administrativa","subsecretaria-de-administrativa-secretaria-de-educacion","2012707","MX-CPA","MXN","LAPTOP, COMPUTADORAS DE ESCRITORIO, MOBILIARIO PARA OFICINA, MATERIAL DIDÁCTICO","[{datePublished=2018-12-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2012707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1585838}]","Zacatecas","EQUIPO INFORMÁTICO, PROTECCIÓN CIVIL, MOBILIARIO DE OFICINA,MATERIAL DIDACTICO ,","2012707","No se utilizó el Contrato Marco","Presencial","Secretaría de Educación","11S221","2018-12-31T00:00:00.000Z","1823992","ocds-0ud2q6-LA-932049954-E5-2018","false","[{}]","01. Licitación Pública LAASSP","458563.56","[inPerson]","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=KARLA MARIA ROMAN VALDIVIA, id=karla-maria-roman-valdivia}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","458563.56","2012707"
"2019-09-11T10:42:05.000Z","2018-09-19T08:57:00.000Z","2018-10-22T00:00:00.000Z","2018-10-05T00:00:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2018-10-22T00:00:00.000Z","México","Subsecretaria de Administrativa","ZAC","active","complete","[RICARDO DE LA TORRE GARCIA]","https://sites.google.com/site/cnetuc/directorio","EQUIPO, MATERIALES Y UTENCILIOS DE COCINA, SEÑALETICA, EXTINTORES, MATERIAL DIDACTICO Y DEPORTIVO PARA LOS PROGRAMAS DE CALIDAD EDUCATICA Y ESCUELAS DE TIEMPO COMPLETO.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1559491]","[{address={countryName=México}, roles=supplier, name=RICARDO DE LA TORRE GARCIA, details={type=person}, id=ricardo-de-la-torre-garcia}]","Nacional","MXN","Subsecretaria de Administrativa","LA-932049954-E2-2018-2010631","[contractTermination]","subsecretaria-de-administrativa-secretaria-de-educacion","[ricardo-de-la-torre-garcia]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","María del Rosario Zamora López","2018-10-03T08:00:00.000Z","maria-del-rosario-zamora-lopez","contract","Subsecretaria de Administrativa","unidad-compradora","ADQUISICIÓN DE BASCULA, JUEGOS DE AJEDREZ Y FLAUTA DULCE","[{id=compranet-1599767228359}]","932049954","false","Expirado","ADQUISICIÓN DE BASCULA, JUEGOS DE AJEDREZ Y FLAUTA DULCE","open","institution","subsecretaria-de-administrativa-secretaria-de-educacion","Subsecretaria de Administrativa","subsecretaria-de-administrativa-secretaria-de-educacion","2010631","MX-CPA","MXN","EQUIPO, MATERIALES Y UTENCILIOS DE COCINA, SEÑALETICA, EXTINTORES, MATERIAL DIDACTICO Y DEPORTIVO PARA LOS PROGRAMAS DE CALIDAD EDUCATICA Y ESCUELAS DE TIEMPO COMPLETO.","[{datePublished=2018-10-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2010631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1559491}]","Zacatecas","EQUIPO, MATERIAL DIDACTICO, DEPORTIVO, BASCULAS Y EXTINTORES.","2010631","No se utilizó el Contrato Marco","Presencial","Secretaría de Educación","11S221","2018-12-31T00:00:00.000Z","1791674","ocds-0ud2q6-LA-932049954-E2-2018","false","[{}]","01. Licitación Pública LAASSP","384759","[inPerson]","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=RICARDO DE LA TORRE GARCIA, id=ricardo-de-la-torre-garcia}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","384759","2010631"
