"parent_name","date","purchase_amount.area","sourceRun","parent_id","contract_amount.area","name","purchase_count.area","source","id","classification","contract_count.area","summaries.classification.institution","summaries.area"
"Morelos","2022-03-12T20:57:34.462Z","0","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","mx-mor","1033449.75","Coatlán del Río","0","[{id=compranet}]","mx-mor-coatlan-del-rio","[city]","6"
"Morelos","2022-03-12T20:57:34.339Z","0","[{id=compranet-1620524637144}]","mx-mor","781971.5199999999","Xochitepec","0","[{id=compranet}]","mx-mor-xochitepec","[city]","6","2","mx-mor-xochitepec"
"Morelos","2022-03-12T20:57:34.479Z","0","[{id=compranet-1633910400004}, {id=compranet-1641168000006}]","mx-mor","1017723.67","Axochiapan","0","[{id=compranet}]","mx-mor-axochiapan","[city]","1",,
"Morelos","2022-03-12T20:57:34.078Z","0","[{id=compranet-1620524637144}]","mx-mor","1.09758770567E8","Miacatlán","0","[{id=compranet}]","mx-mor-miacatlan","[city]","37","3","mx-mor-miacatlan"
"Morelos","2022-03-12T20:57:34.245Z","0","[{id=compranet-1620524637144}]","mx-mor","1.9696402020000003E7","Mazatepec","0","[{id=compranet}]","mx-mor-mazatepec","[city]","5","3","mx-mor-mazatepec"
"Morelos","2022-03-12T20:57:33.946Z","0","[{id=compranet-1620524637144}]","mx-mor","7120337.47","Cuautla","0","[{id=compranet}]","mx-mor-cuautla","[city]","6","2","mx-mor-cuautla"
"Morelos","2022-03-12T20:57:34.501Z","0","[{id=compranet-1620535387155}, {id=compranet-1623585600007}]","mx-mor","1266246.9","Huitzilac","0","[{id=compranet}]","mx-mor-huitzilac","[city]","3",,
"Morelos","2022-03-12T20:57:33.966Z","0","[{id=compranet-1620524637144}]","mx-mor","3.1339796084399986E8","Cuernavaca","0","[{id=compranet}]","mx-mor-cuernavaca","[city]","195","3","mx-mor-cuernavaca"
"Morelos","2022-03-12T20:57:34.137Z","0","[{id=compranet-1620524637144}]","mx-mor","4.574316548E7","Temixco","0","[{id=compranet}]","mx-mor-temixco","[city]","31","3","mx-mor-temixco"
"Morelos","2022-03-12T20:57:34.133Z","0","[{id=compranet-1620524637144}]","mx-mor","1376611.2100000002","Jonacatepec","0","[{id=compranet}]","mx-mor-jonacatepec","[city]","12","2","mx-mor-jonacatepec"
"Morelos","2022-03-12T20:57:34.132Z","0","[{id=compranet-1620524637144}]","mx-mor","5.448181705E7","Yautepec","0","[{id=compranet}]","mx-mor-yautepec","[city]","22","3","mx-mor-yautepec"
"Morelos","2022-03-12T20:57:34.405Z","0","[{id=compranet-1620524637144}]","mx-mor","1290555.43","Totolapan","0","[{id=compranet}]","mx-mor-totolapan","[city]","1","2","mx-mor-totolapan"
"Morelos","2022-03-12T20:57:34.426Z","0","[{id=compranet-1620524637144}]","mx-mor","141737.91999999998","Amacuzac","0","[{id=compranet}]","mx-mor-amacuzac","[city]","2","2","mx-mor-amacuzac"
