"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2007-03-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-16T00:00:00.000Z","México","CENTRO SCT QUERETARO","active","complete","[EXSOLL INGENIERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-V-CB-A-515-W-0-7]","[{roles=supplier, name=EXSOLL INGENIERIA S.A. DE C.V., details={type=company}, id=exsoll-ingenieria-sa-de-cv}]","MXN","CENTRO SCT QUERETARO","7-V-CB-A-515-W-0-7-7-V-CB-A-515-W-0-7","[contract]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[exsoll-ingenieria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION PERIODICA MEDIANTE RENIVELACION Y CARPETA DEL KM. 91 000 AL KM. 105 000 DEL TRAMO: SAN JUAN DEL RIO-LIM. EDOS. QRO/SLP DE LA CARRETERA: SAN JUAN DEL RIO-XILITLA CON UNA LONGITUD DE 14.0 KMS. EN EL ESTADO DE QUERETARO.","[{id=pot-1620519810584}]","CONSERVACION PERIODICA MEDIANTE RENIVELACION Y CARPETA DEL KM. 91 000 AL KM. 105 000 DEL TRAMO: SAN JUAN DEL RIO-LIM. EDOS. QRO/SLP DE LA CARRETERA: SAN JUAN DEL RIO-XILITLA CON UNA LONGITUD DE 14.0 KMS. EN EL ESTADO DE QUERETARO.","open","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","7-V-CB-A-515-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-V-CB-A-515-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-V-CB-A-515-W-0-7}]","CONSERVACION PERIODICA MEDIANTE RENIVELACION Y CARPETA DEL KM. 91 000 AL KM. 105 000 DEL TRAMO: SAN JUAN DEL RIO-LIM. EDOS. QRO/SLP DE LA CARRETERA: SAN JUAN DEL RIO-XILITLA CON UNA LONGITUD DE 14.0 KMS. EN EL ESTADO DE QUERETARO.","7-V-CB-A-515-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-07-31T00:00:00.000Z","7-V-CB-A-515-W-0-7","ocds-0ud2q6-7-V-CB-A-515-W-0-7","7118700.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXSOLL INGENIERIA S.A. DE C.V., id=exsoll-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7118700.19","7-V-CB-A-515-W-0-7"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[EXSOLL INGENIERIA S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAE/0410/2006&p_CveDep=06812&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EXSOLL INGENIERIA S.A DE C.V., details={type=company}, id=exsoll-ingenieria-sa-de-cv}]","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-030-05-SAE/0410/2006","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[exsoll-ingenieria-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adecuaciýn de oficinas y auditorio y acabados diversos","[{id=compranet3-1620530467436}]","Adecuaciýn de oficinas y auditorio y acabados diversos","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0410/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0410/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAE/0410/2006&p_CveDep=06812&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","Adecuaciýn de oficinas y auditorio y acabados diversos","SAE/0410/2006","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES",,"06812002-030-05","ocds-0ud2q6-06812002-030-05","2.597816553E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXSOLL INGENIERIA S.A DE C.V., id=exsoll-ingenieria-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.597816553E7","SAE/0410/2006","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Dirección Ejecutiva de Finanzas y Recursos Materiales","6812002","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[EXSOLL INGENIERIA S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAE/1377/2007&p_CveDep=06812&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EXSOLL INGENIERIA S.A DE C.V., details={type=company}, id=exsoll-ingenieria-sa-de-cv}]","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-012-07-SAE/1377/2007","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[exsoll-ingenieria-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Instalacion electrica de alumbrado exterior en estacionamiento, obra civil, y modificacion de instalaciýn electrica en nave dos de bodega de archivo","[{id=compranet3-1620530467436}]","Instalacion electrica de alumbrado exterior en estacionamiento, obra civil, y modificacion de instalaciýn electrica en nave dos de bodega de archivo","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1377/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/1377/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAE/1377/2007&p_CveDep=06812&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Instalacion electrica de alumbrado exterior en estacionamiento, obra civil, y modificacion de instalaciýn electrica en nave dos de bodega de archivo","SAE/1377/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES",,"06812002-012-07","ocds-0ud2q6-06812002-012-07","1398053.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXSOLL INGENIERIA S.A DE C.V., id=exsoll-ingenieria-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1398053.07","SAE/1377/2007","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Dirección Ejecutiva de Finanzas y Recursos Materiales","6812002","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2007-05-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2007-05-09T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[EXSOLL INGENIERIA S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAE/1383/2007&p_CveDep=06812&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EXSOLL INGENIERIA S.A DE C.V., details={type=company}, id=exsoll-ingenieria-sa-de-cv}]","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-013-07-SAE/1383/2007","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[exsoll-ingenieria-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ejecuciýn de trabajos diversos de albaýilerýa, pintura, cancelerýa de aluminio, instalaciones hidrosanitarias y elýctricas, asý como adaptaciones para aire acondicionado","[{id=compranet3-1620530467436}]","ejecuciýn de trabajos diversos de albaýilerýa, pintura, cancelerýa de aluminio, instalaciones hidrosanitarias y elýctricas, asý como adaptaciones para aire acondicionado","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1383/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/1383/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAE/1383/2007&p_CveDep=06812&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","ejecuciýn de trabajos diversos de albaýilerýa, pintura, cancelerýa de aluminio, instalaciones hidrosanitarias y elýctricas, asý como adaptaciones para aire acondicionado","SAE/1383/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES",,"06812002-013-07","ocds-0ud2q6-06812002-013-07","3498339.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXSOLL INGENIERIA S.A DE C.V., id=exsoll-ingenieria-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3498339.23","SAE/1383/2007","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Dirección Ejecutiva de Finanzas y Recursos Materiales","6812002","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2006-01-08T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2006-01-08T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EXSOLL INGENIERIA S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PFC/LPNOP10315503-06&p_CveDep=10315&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EXSOLL INGENIERIA S.A DE C.V., details={type=company}, id=exsoll-ingenieria-sa-de-cv}]","MXN","Dirección de Recursos Materiales","10315003-001-06-PFC/LPNOP10315503-06","[contract]","direccion-de-recursos-materiales-procuraduria-federal-del-consumidor","[exsoll-ingenieria-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitaciýn y actualizaciýn de la infraestructura elýctrica principal del edificio sede de la Procuradurýa, ubicado en Av. Josý Vasconcelos Ný 208, Colonia Condesa, C.P. 06140, Delegaciýn Cuauhtýmoc, Mýxico D.F.","[{id=compranet3-1620530467436}]","Rehabilitaciýn y actualizaciýn de la infraestructura elýctrica principal del edificio sede de la Procuradurýa, ubicado en Av. Josý Vasconcelos Ný 208, Colonia Condesa, C.P. 06140, Delegaciýn Cuauhtýmoc, Mýxico D.F.","open","institution","direccion-de-recursos-materiales-procuraduria-federal-del-consumidor","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-federal-del-consumidor","PFC/LPNOP10315503-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC/LPNOP10315503-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PFC/LPNOP10315503-06&p_CveDep=10315&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn y actualizaciýn de la infraestructura elýctrica principal del edificio sede de la Procuradurýa, ubicado en Av. Josý Vasconcelos Ný 208, Colonia Condesa, C.P. 06140, Delegaciýn Cuauhtýmoc, Mýxico D.F.","PFC/LPNOP10315503-06","PROCURADURÍA FEDERAL DEL CONSUMIDOR",,"10315003-001-06","ocds-0ud2q6-10315003-001-06","2166247.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXSOLL INGENIERIA S.A DE C.V., id=exsoll-ingenieria-sa-de-cv}]","procuraduria-federal-del-consumidor","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2166247.15","PFC/LPNOP10315503-06","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Dirección de Recursos Materiales","10315003","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2008-05-05T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Licitación Pública","es","[{id=compranet3}]","2008-05-05T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[EXSOLL INGENIERIA S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPFCE-77-015/06&p_CveDep=11140&p_CveUni=077&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EXSOLL INGENIERIA S.A DE C.V., details={type=company}, id=exsoll-ingenieria-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","11140077-004-06-CAPFCE-77-015/06","[contract]","gerencia-de-recursos-materiales-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[exsoll-ingenieria-sa-de-cv]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construccion de red electrica, alumbrado exterior, suministro de subestaciones electricas y canalizaciones para las redes de conjunto de voz y datos, para el Centro Nacional de Desarrollo de Talentos Deportivos y Alto Rendimiento de la CONADE.","[{id=compranet3-1620530467436}]","Construccion de red electrica, alumbrado exterior, suministro de subestaciones electricas y canalizaciones para las redes de conjunto de voz y datos, para el Centro Nacional de Desarrollo de Talentos Deportivos y Alto Rendimiento de la CONADE.","open","institution","gerencia-de-recursos-materiales-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comite-administrador-del-programa-federal-de-construccion-de-escuelas","CAPFCE-77-015/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPFCE-77-015/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPFCE-77-015/06&p_CveDep=11140&p_CveUni=077&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Construccion de red electrica, alumbrado exterior, suministro de subestaciones electricas y canalizaciones para las redes de conjunto de voz y datos, para el Centro Nacional de Desarrollo de Talentos Deportivos y Alto Rendimiento de la CONADE.","CAPFCE-77-015/06","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS",,"11140077-004-06","ocds-0ud2q6-11140077-004-06","2.057253658E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXSOLL INGENIERIA S.A DE C.V., id=exsoll-ingenieria-sa-de-cv}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.057253658E7","CAPFCE-77-015/06","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Gerencia de Recursos Materiales","11140077","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2006-11-06T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Licitación Pública","es","[{id=compranet3}]","2006-11-06T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[EXSOLL INGENIERIA S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPFCE 77-008-05&p_CveDep=11140&p_CveUni=077&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EXSOLL INGENIERIA S.A DE C.V., details={type=company}, id=exsoll-ingenieria-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","11140077-006-05-CAPFCE 77-008-05","[contract]","gerencia-de-recursos-materiales-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[exsoll-ingenieria-sa-de-cv]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Instalaciones electricas e iluminacion en zona ""A"" en la Bliblioteca Mexico ""Jose Vasconcelos""","[{id=compranet3-1620530467436}]","Instalaciones electricas e iluminacion en zona ""A"" en la Bliblioteca Mexico ""Jose Vasconcelos""","open","institution","gerencia-de-recursos-materiales-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comite-administrador-del-programa-federal-de-construccion-de-escuelas","CAPFCE 77-008-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPFCE 77-008-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPFCE 77-008-05&p_CveDep=11140&p_CveUni=077&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Instalaciones electricas e iluminacion en zona ""A"" en la Bliblioteca Mexico ""Jose Vasconcelos""","CAPFCE 77-008-05","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS",,"11140077-006-05","ocds-0ud2q6-11140077-006-05","2.995225742E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXSOLL INGENIERIA S.A DE C.V., id=exsoll-ingenieria-sa-de-cv}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.995225742E7","CAPFCE 77-008-05","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Gerencia de Recursos Materiales","11140077","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2006-11-06T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Licitación Pública","es","[{id=compranet3}]","2006-11-06T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[EXSOLL INGENIERIA S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPFCE 077-009-05&p_CveDep=11140&p_CveUni=077&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EXSOLL INGENIERIA S.A DE C.V., details={type=company}, id=exsoll-ingenieria-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","11140077-007-05-CAPFCE 077-009-05","[contract]","gerencia-de-recursos-materiales-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[exsoll-ingenieria-sa-de-cv]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Instalaciones electricas e iluminacion zona ""B"" en la Bliblioteca Mexico ""Jose Vasconcelos""","[{id=compranet3-1620530467436}]","Instalaciones electricas e iluminacion zona ""B"" en la Bliblioteca Mexico ""Jose Vasconcelos""","open","institution","gerencia-de-recursos-materiales-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comite-administrador-del-programa-federal-de-construccion-de-escuelas","CAPFCE 077-009-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPFCE 077-009-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPFCE 077-009-05&p_CveDep=11140&p_CveUni=077&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Instalaciones electricas e iluminacion zona ""B"" en la Bliblioteca Mexico ""Jose Vasconcelos""","CAPFCE 077-009-05","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS",,"11140077-007-05","ocds-0ud2q6-11140077-007-05","1.091772666E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXSOLL INGENIERIA S.A DE C.V., id=exsoll-ingenieria-sa-de-cv}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.091772666E7","CAPFCE 077-009-05","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Gerencia de Recursos Materiales","11140077","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2006-07-11T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2006-07-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EXSOLL INGENIERIA S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM-cons-066-P-66-06&p_CveDep=11141&p_CveUni=001&p_NumeroLc=047&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EXSOLL INGENIERIA S.A DE C.V., details={type=company}, id=exsoll-ingenieria-sa-de-cv}]","MXN","Dirección de Recursos Materiales","11141001-047-06-DRM-cons-066-P-66-06","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[exsoll-ingenieria-sa-de-cv]","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn y suministro de bienes diversos para la Biblioteca Vasconcelos","[{id=compranet3-1620530467436}]","Adquisiciýn y suministro de bienes diversos para la Biblioteca Vasconcelos","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DRM-cons-066-P-66-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM-cons-066-P-66-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM-cons-066-P-66-06&p_CveDep=11141&p_CveUni=001&p_NumeroLc=047&p_AnioLc=2006&ConSin=1}]","Adquisiciýn y suministro de bienes diversos para la Biblioteca Vasconcelos","DRM-cons-066-P-66-06","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES",,"11141001-047-06","ocds-0ud2q6-11141001-047-06","433500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXSOLL INGENIERIA S.A DE C.V., id=exsoll-ingenieria-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","433500","DRM-cons-066-P-66-06","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección de Recursos Materiales","11141001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Dirección de Administración de Inmuebles y Obra Pública","active","complete","[EXSOLL INGENIERIA S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=514/2002&p_CveDep=00010&p_CveUni=053&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EXSOLL INGENIERIA S.A DE C.V., details={type=company}, id=exsoll-ingenieria-sa-de-cv}]","MXN","Dirección de Administración de Inmuebles y Obra Pública","00010053-013-02-514/2002","[contract]","direccion-de-administracion-de-inmuebles-y-obra-publica-secretaria-de-economia","[exsoll-ingenieria-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adecuación de espacios, Site de Comunicaciones, Torre Picacho, Licitación N° 00010053-013-02","[{id=compranet3-1620530467436}]","Adecuación de espacios, Site de Comunicaciones, Torre Picacho, Licitación N° 00010053-013-02","open","institution","direccion-de-administracion-de-inmuebles-y-obra-publica-secretaria-de-economia","Dirección de Administración de Inmuebles y Obra Pública","direccion-de-administracion-de-inmuebles-y-obra-publica-secretaria-de-economia","514/2002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-514/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=514/2002&p_CveDep=00010&p_CveUni=053&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Adecuación de espacios, Site de Comunicaciones, Torre Picacho, Licitación N° 00010053-013-02","514/2002","SECRETARÍA DE ECONOMÍA",,"00010053-013-02","ocds-0ud2q6-00010053-013-02","3492021.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXSOLL INGENIERIA S.A DE C.V., id=exsoll-ingenieria-sa-de-cv}]","secretaria-de-economia","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3492021.17","514/2002","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Dirección de Administración de Inmuebles y Obra Pública","10053","MX-CPA","[Obra Publica]"
