"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-04-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-06T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Coyocap S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010400]","[{roles=supplier, name=Coyocap S.A. de C.V., details={type=company}, id=coyocap-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500010400-4500010400","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[coyocap-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión y control de calidad de la obra: Tratamiento superficial a base de riego de sello sobre la superficie de rodamiento del km.153 895 al km.310 895 incluye señalamiento horizontal y obras complementarias del C.D. Nueva Italia - Lazaro Cardenas","[{id=pot-1620519810584}]","Supervisión y control de calidad de la obra: Tratamiento superficial a base de riego de sello sobre la superficie de rodamiento del km.153 895 al km.310 895 incluye señalamiento horizontal y obras complementarias del C.D. Nueva Italia - Lazaro Cardenas","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010400","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010400-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010400}]","Supervisión y control de calidad de la obra: Tratamiento superficial a base de riego de sello sobre la superficie de rodamiento del km.153 895 al km.310 895 incluye señalamiento horizontal y obras complementarias del C.D. Nueva Italia - Lazaro Cardenas","4500010400","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-01-29T00:00:00.000Z","4500010400","ocds-0ud2q6-4500010400","1052838.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Coyocap S.A. de C.V., id=coyocap-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1052838.11","4500010400"
"2021-05-09T00:24:27.000Z","2008-05-16T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2008-05-19T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[FEGAL MEDICAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010430]","[{roles=supplier, name=FEGAL MEDICAL SA DE CV, details={type=company}, id=fegal-medical-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500010430-4500010430","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[fegal-medical-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICINAS MATERIALES Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICINAS MATERIALES Y SUMINISTROS MEDICOS",,"institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010430","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010430-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010430}]","ADQUISICION DE MEDICINAS MATERIALES Y SUMINISTROS MEDICOS","4500010430","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-06-14T00:00:00.000Z","4500010430","ocds-0ud2q6-4500010430","58238","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FEGAL MEDICAL SA DE CV, id=fegal-medical-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58238","4500010430"
"2021-05-09T00:24:27.000Z","2008-09-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-09-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[HERRERA GARNICA JOSE FELIX]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011114]","[{roles=supplier, name=HERRERA GARNICA JOSE FELIX, details={type=person}, id=herrera-garnica-jose-felix}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500011114-4500011114","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[herrera-garnica-jose-felix]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","limited","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011114","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011114-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011114}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","4500011114","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-12-13T00:00:00.000Z","4500011114","ocds-0ud2q6-4500011114","127069","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERRERA GARNICA JOSE FELIX, id=herrera-garnica-jose-felix}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127069","4500011114"
"2021-05-09T00:24:27.000Z","2008-05-21T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-23T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[COMERCIALIZADORA MARTINELLI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010450]","[{roles=supplier, name=COMERCIALIZADORA MARTINELLI SA DE CV, details={type=company}, id=comercializadora-martinelli-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500010450-4500010450","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[comercializadora-martinelli-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES ACCESORIOS Y LUBRICANTES","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES ACCESORIOS Y LUBRICANTES","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010450","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010450-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010450}]","ADQUISICION DE REFACCIONES ACCESORIOS Y LUBRICANTES","4500010450","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-06-20T00:00:00.000Z","4500010450","ocds-0ud2q6-4500010450","53374","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA MARTINELLI SA DE CV, id=comercializadora-martinelli-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53374","4500010450"
"2021-05-09T00:24:27.000Z","2008-10-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-15T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Contratistas Civiles S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011142]","[{roles=supplier, name=Contratistas Civiles S.A. de C.V., details={type=company}, id=contratistas-civiles-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500011142-4500011142","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[contratistas-civiles-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación de dos sifones ubicados en los km.101 500 y 102 200 tramo Tepalcapa - Palmillas de la Autopista México - Querétaro","[{id=pot-1620519810584}]","Rehabilitación de dos sifones ubicados en los km.101 500 y 102 200 tramo Tepalcapa - Palmillas de la Autopista México - Querétaro","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011142","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011142-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011142}]","Rehabilitación de dos sifones ubicados en los km.101 500 y 102 200 tramo Tepalcapa - Palmillas de la Autopista México - Querétaro","4500011142","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-12-15T00:00:00.000Z","4500011142","ocds-0ud2q6-4500011142","580525.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Contratistas Civiles S.A. de C.V., id=contratistas-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","580525.95","4500011142"
"2021-05-09T00:24:27.000Z","2008-09-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-09-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[JOSE DE JESUS PADILLA GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011188]","[{roles=supplier, name=JOSE DE JESUS PADILLA GOMEZ, details={type=person}, id=jose-de-jesus-padilla-gomez}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500011188-4500011188","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[jose-de-jesus-padilla-gomez]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","limited","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011188","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011188-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011188}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","4500011188","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-12-13T00:00:00.000Z","4500011188","ocds-0ud2q6-4500011188","324000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE DE JESUS PADILLA GOMEZ, id=jose-de-jesus-padilla-gomez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","324000","4500011188"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-25T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[SISTEMAS Y MATERIALES AB SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011277]","[{roles=supplier, name=SISTEMAS Y MATERIALES AB SA DE CV, details={type=company}, id=sistemas-y-materiales-ab-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500011277-4500011277","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sistemas-y-materiales-ab-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL PARA SEÑALAMIENTO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL PARA SEÑALAMIENTO","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011277","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011277-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011277}]","ADQUISICION DE MATERIAL PARA SEÑALAMIENTO","4500011277","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-12-15T00:00:00.000Z","4500011277","ocds-0ud2q6-4500011277","1342150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS Y MATERIALES AB SA DE CV, id=sistemas-y-materiales-ab-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1342150","4500011277"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[EJIDO EL ROSAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010698]","[{roles=supplier, name=EJIDO EL ROSAL, details={type=company}, id=ejido-el-rosal}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500010698-4500010698","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ejido-el-rosal]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE TERRENO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE TERRENO","direct","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010698","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010698-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010698}]","ARRENDAMIENTO DE TERRENO","4500010698","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-12-31T00:00:00.000Z","4500010698","ocds-0ud2q6-4500010698","39729","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EJIDO EL ROSAL, id=ejido-el-rosal}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39729","4500010698"
"2021-05-09T00:24:27.000Z","2008-10-24T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-27T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[COLEGIO INTERCONTINENTAL DE ENSEÑANZA COMPUTACIONAL AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011366]","[{roles=supplier, name=COLEGIO INTERCONTINENTAL DE ENSEÑANZA COMPUTACIONAL AC, details={type=company}, id=colegio-intercontinental-de-ensenanza-computacional-ac}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500011366-4500011366","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[colegio-intercontinental-de-ensenanza-computacional-ac]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE CAPACITACION","[{id=pot-1620519810584}]","CURSO DE CAPACITACION","direct","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011366","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011366-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011366}]","CURSO DE CAPACITACION","4500011366","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-12-08T00:00:00.000Z","4500011366","ocds-0ud2q6-4500011366","19000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO INTERCONTINENTAL DE ENSEÑANZA COMPUTACIONAL AC, id=colegio-intercontinental-de-ensenanza-computacional-ac}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19000","4500011366"
"2021-05-09T00:24:27.000Z","2008-11-18T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-19T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[SALUD Y CRECIMIENTO SISTEMICO SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011367]","[{roles=supplier, name=SALUD Y CRECIMIENTO SISTEMICO SC, details={type=company}, id=salud-y-crecimiento-sistemico-sc}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500011367-4500011367","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[salud-y-crecimiento-sistemico-sc]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE CAPACITACION","[{id=pot-1620519810584}]","CURSO DE CAPACITACION","direct","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011367","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011367-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011367}]","CURSO DE CAPACITACION","4500011367","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-12-10T00:00:00.000Z","4500011367","ocds-0ud2q6-4500011367","17640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALUD Y CRECIMIENTO SISTEMICO SC, id=salud-y-crecimiento-sistemico-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17640","4500011367"
