"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","410","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","2.3311358537491005E10","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Obras y Servicios","0","0","0","secretaria-de-obras-y-servicios","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","93","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas, scheme=MX-CPA, id=909005989, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4394869247139992E10","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Obras Públicas","0","0","0","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","0","[{type=contactPoint, value=César Alejandro Guerrero Puente}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1142","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","4.662351759986003E9","[{name=SECRETARIA DEL MEDIO AMBIENTE}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Secretaría del Medio Ambiente","0","318586.65","0","secretaria-del-medio-ambiente","0",
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1081","0","[unidad-compradora]","[{legalName=Sistema de Aguas de la Ciudad de México, scheme=MX-CPA, id=909004998, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0326435476660028E9","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema de Aguas de la Ciudad de México","0","0","0","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","0","[{type=contactPoint, value=Miguel Angel Gutierrez Acevedo}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","137","0","[unidad-compradora]","[{legalName=Sistema de Aguas de la Ciudad de México, scheme=MX-CPA, id=909004999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.912911328756922E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620535387155}, {id=compranet-1639958400003}]","0","Sistema de Aguas de la Ciudad de México","0","0","0","sistema-de-aguas-de-la-ciudad-de-mexico-","0","[{type=contactPoint, value=Eduardo Jarero Cabrera}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","158","0","[unidad-compradora]","[{legalName=AGENCIA DE GESTIÓN URBANA DE LA CIUDAD DE MÉXICO, scheme=MX-CPA, id=909005994, uri=https://sites.google.com/site/cnetuc/directorio}]","3.642927334630999E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","AGENCIA DE GESTIÓN URBANA DE LA CIUDAD DE MÉXICO","0","0","0","agencia-de-gestion-urbana-de-la-ciudad-de-mexico-secretaria-de-obras-y-servicios","0","[{type=contactPoint, value=Mario Loza Rodriguez}]"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Cuauhtémoc, id=mx-cmx-cuauhtemoc, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","281","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","2.50861093445E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Alcaldía de Cuauhtémoc","0","0","0","alcaldia-de-cuauhtemoc","0",
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","76","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE SERVICIOS URBANOS EN IZTACALCO, scheme=MX-CPA, id=909005977, uri=https://sites.google.com/site/cnetuc/directorio}]","2.40562179575E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE SERVICIOS URBANOS EN IZTACALCO","0","0","0","direccion-general-de-servicios-urbanos-en-iztacalco-secretaria-de-obras-y-servicios","0","[{type=contactPoint, value=PERCY ISAIAS CANCINO BALCAZAR}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","792","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","2.2209928760000005E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Oficialía Mayor","0","0","0","oficialia-mayor","0",
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","231","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, Almacenes y Aseguramiento, scheme=MX-CPA, id=909010942, uri=https://sites.google.com/site/cnetuc/directorio}]","1.41932061798E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones, Almacenes y Aseguramiento","0","0","0","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","0","[{type=contactPoint, value=Sergio Jaramillo Salgado}]"
