"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-03-24T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-24T00:00:00.000Z","México","GERENCIA ESTATAL EN TABASCO","active","complete","[COMER COMPUTEL DEL SURESTE S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TABPED07]","[{roles=supplier, name=COMER COMPUTEL DEL SURESTE S A DE C V, details={type=company}, id=comer-computel-del-sureste-sa-de-cv}]","MXN","GERENCIA ESTATAL EN TABASCO","TABPED07-TABPED07","[contract]","gerencia-estatal-en-tabasco-telecomunicaciones-de-mexico","[comer-computel-del-sureste-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FOLDER GRAPA CLIPS LIBRO DE CAJA PAPEL T/CARTA PAPEL STOCK SOBRE T/OFICIO","[{id=pot-1620519810584}]","FOLDER GRAPA CLIPS LIBRO DE CAJA PAPEL T/CARTA PAPEL STOCK SOBRE T/OFICIO","direct","institution","gerencia-estatal-en-tabasco-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN TABASCO","gerencia-estatal-en-tabasco-telecomunicaciones-de-mexico","TABPED07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TABPED07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TABPED07}]","FOLDER GRAPA CLIPS LIBRO DE CAJA PAPEL T/CARTA PAPEL STOCK SOBRE T/OFICIO","TABPED07","TELECOMUNICACIONES DE MÉXICO","2007-03-24T00:00:00.000Z","TABPED07","ocds-0ud2q6-TABPED07","3072.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMER COMPUTEL DEL SURESTE S A DE C V, id=comer-computel-del-sureste-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3072.23","TABPED07"
"2021-05-09T00:24:27.000Z","2007-04-24T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-04-24T00:00:00.000Z","México","GERENCIA ESTATAL EN TABASCO","active","complete","[COMER COMPUTEL DEL SURESTE S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TABPED12]","[{roles=supplier, name=COMER COMPUTEL DEL SURESTE S A DE C V, details={type=company}, id=comer-computel-del-sureste-sa-de-cv}]","MXN","GERENCIA ESTATAL EN TABASCO","TABPED12-TABPED12","[contract]","gerencia-estatal-en-tabasco-telecomunicaciones-de-mexico","[comer-computel-del-sureste-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTA EPSON FX1170 FX890 CART HP TONER 4L Y 5L","[{id=pot-1620519810584}]","CINTA EPSON FX1170 FX890 CART HP TONER 4L Y 5L","limited","institution","gerencia-estatal-en-tabasco-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN TABASCO","gerencia-estatal-en-tabasco-telecomunicaciones-de-mexico","TABPED12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TABPED12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TABPED12}]","CINTA EPSON FX1170 FX890 CART HP TONER 4L Y 5L","TABPED12","TELECOMUNICACIONES DE MÉXICO","2007-04-24T00:00:00.000Z","TABPED12","ocds-0ud2q6-TABPED12","19435","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMER COMPUTEL DEL SURESTE S A DE C V, id=comer-computel-del-sureste-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19435","TABPED12"
"2021-05-09T00:24:27.000Z","2007-12-17T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-17T00:00:00.000Z","México","GERENCIA ESTATAL EN TABASCO","active","complete","[COMERCIALIZADORA COMPUTEL DEL SURESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TABPED64]","[{roles=supplier, name=COMERCIALIZADORA COMPUTEL DEL SURESTE S.A. DE C.V., details={type=company}, id=comercializadora-computel-del-sureste-sa-de-cv}]","MXN","GERENCIA ESTATAL EN TABASCO","TABPED64-TABPED64","[contract]","gerencia-estatal-en-tabasco-telecomunicaciones-de-mexico","[comercializadora-computel-del-sureste-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTA EPSON FX-890","[{id=pot-1620519810584}]","CINTA EPSON FX-890","direct","institution","gerencia-estatal-en-tabasco-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN TABASCO","gerencia-estatal-en-tabasco-telecomunicaciones-de-mexico","TABPED64","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TABPED64-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TABPED64}]","CINTA EPSON FX-890","TABPED64","TELECOMUNICACIONES DE MÉXICO","2007-12-17T00:00:00.000Z","TABPED64","ocds-0ud2q6-TABPED64","2045.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COMPUTEL DEL SURESTE S.A. DE C.V., id=comercializadora-computel-del-sureste-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2045.62","TABPED64"
"2021-05-09T00:24:27.000Z","2009-02-19T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-19T00:00:00.000Z","México","GERENCIA ESTATAL EN TABASCO","active","complete","[COMERCIALIZADORA COMPUTEL DEL SURESTE S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TABPED_09_009]","[{roles=supplier, name=COMERCIALIZADORA COMPUTEL DEL SURESTE S A DE C V, details={type=company}, id=comercializadora-computel-del-sureste-sa-de-cv}]","MXN","GERENCIA ESTATAL EN TABASCO","TABPED_09_009-TABPED_09_009","[contract]","gerencia-estatal-en-tabasco-telecomunicaciones-de-mexico","[comercializadora-computel-del-sureste-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONNER PARA IMPRESORA LASER P3005 TONNER PARA IMPRESORA OKIDATA B6300","[{id=pot-1620519810584}]","TONNER PARA IMPRESORA LASER P3005 TONNER PARA IMPRESORA OKIDATA B6300","direct","institution","gerencia-estatal-en-tabasco-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN TABASCO","gerencia-estatal-en-tabasco-telecomunicaciones-de-mexico","TABPED_09_009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TABPED_09_009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TABPED_09_009}]","TONNER PARA IMPRESORA LASER P3005 TONNER PARA IMPRESORA OKIDATA B6300","TABPED_09_009","TELECOMUNICACIONES DE MÉXICO","2009-02-19T00:00:00.000Z","TABPED_09_009","ocds-0ud2q6-TABPED_09_009","6989.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COMPUTEL DEL SURESTE S A DE C V, id=comercializadora-computel-del-sureste-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6989.64","TABPED_09_009"
"2021-05-09T00:24:27.000Z","2015-09-25T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-25T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[COMERCIALIZADORA COMPUTEL DEL SURESTE S.A. DE C.V., ANA YASMINE CRUZ CRISOSTOMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6645]","[{roles=supplier, name=COMERCIALIZADORA COMPUTEL DEL SURESTE S.A. DE C.V., details={type=company}, id=comercializadora-computel-del-sureste-sa-de-cv}, {roles=supplier, name=ANA YASMINE CRUZ CRISOSTOMO, details={type=person}, id=ana-yasmine-cruz-crisostomo}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","6645-6645","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[comercializadora-computel-del-sureste-sa-de-cv, ana-yasmine-cruz-crisostomo]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TIJERAS LAGRANGE 14 DOBLE ENCURVADA DE 11.5 CM DE ACERO INOXIDABLE CARBON ACERO FILO PERMANENTE RESISTENTE A TEMPERATURAS MAYORES A 182 GRADOS CENTIGRADOS","[{id=pot-1620519810584}]","TIJERAS LAGRANGE 14 DOBLE ENCURVADA DE 11.5 CM DE ACERO INOXIDABLE CARBON ACERO FILO PERMANENTE RESISTENTE A TEMPERATURAS MAYORES A 182 GRADOS CENTIGRADOS","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","6645","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6645-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6645}]","TIJERAS LAGRANGE 14 DOBLE ENCURVADA DE 11.5 CM DE ACERO INOXIDABLE CARBON ACERO FILO PERMANENTE RESISTENTE A TEMPERATURAS MAYORES A 182 GRADOS CENTIGRADOS","6645","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","6645","ocds-0ud2q6-6645","11836.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COMPUTEL DEL SURESTE S.A. DE C.V., id=comercializadora-computel-del-sureste-sa-de-cv}, {name=ANA YASMINE CRUZ CRISOSTOMO, id=ana-yasmine-cruz-crisostomo}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11836.64","6645"
"2021-05-09T00:24:27.000Z","2015-09-25T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-25T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[COMERCIALIZADORA COMPUTEL DEL SURESTE S.A. DE C.V., ANA YASMINE CRUZ CRISOSTOMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6646]","[{roles=supplier, name=COMERCIALIZADORA COMPUTEL DEL SURESTE S.A. DE C.V., details={type=company}, id=comercializadora-computel-del-sureste-sa-de-cv}, {roles=supplier, name=ANA YASMINE CRUZ CRISOSTOMO, details={type=person}, id=ana-yasmine-cruz-crisostomo}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","6646-6646","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[comercializadora-computel-del-sureste-sa-de-cv, ana-yasmine-cruz-crisostomo]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMA PARA HUESO MILLER-COLBURN CORTE CRUZADO DE ACERO INOXIDABLE CARBON ACERO FILO PERMANENTE RESISTENTE A TEMPERATURAS MAYORES A 182 GRADOS CENTIGRADOS","[{id=pot-1620519810584}]","LIMA PARA HUESO MILLER-COLBURN CORTE CRUZADO DE ACERO INOXIDABLE CARBON ACERO FILO PERMANENTE RESISTENTE A TEMPERATURAS MAYORES A 182 GRADOS CENTIGRADOS","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","6646","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6646-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6646}]","LIMA PARA HUESO MILLER-COLBURN CORTE CRUZADO DE ACERO INOXIDABLE CARBON ACERO FILO PERMANENTE RESISTENTE A TEMPERATURAS MAYORES A 182 GRADOS CENTIGRADOS","6646","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","6646","ocds-0ud2q6-6646","5985.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COMPUTEL DEL SURESTE S.A. DE C.V., id=comercializadora-computel-del-sureste-sa-de-cv}, {name=ANA YASMINE CRUZ CRISOSTOMO, id=ana-yasmine-cruz-crisostomo}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5985.6","6646"
"2021-05-09T00:24:27.000Z","2009-07-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-17T00:00:00.000Z","México","DELEGACIÓN EN TABASCO","active","complete","[DIEBOLD MEXICO S.A. DE C.V., COMERCIALIZADORA COMPUTEL DEL SURESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=117/2009]","[{roles=supplier, name=DIEBOLD MEXICO S.A. DE C.V., details={type=company}, id=diebold-mexico-sa-de-cv}, {roles=supplier, name=COMERCIALIZADORA COMPUTEL DEL SURESTE S.A. DE C.V., details={type=company}, id=comercializadora-computel-del-sureste-sa-de-cv}]","MXN","DELEGACIÓN EN TABASCO","117/2009-117/2009","[contract]","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[diebold-mexico-sa-de-cv, comercializadora-computel-del-sureste-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL Y UTILES EN EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL Y UTILES EN EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","direct","institution","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TABASCO","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","117/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-117/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=117/2009}]","ADQUISICION DE MATERIAL Y UTILES EN EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","117/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-07-20T00:00:00.000Z","117/2009","ocds-0ud2q6-117/2009","837.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIEBOLD MEXICO S.A. DE C.V., id=diebold-mexico-sa-de-cv}, {name=COMERCIALIZADORA COMPUTEL DEL SURESTE S.A. DE C.V., id=comercializadora-computel-del-sureste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","837.2","117/2009"
"2021-05-09T00:24:27.000Z","2015-11-04T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-04T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[COMERCIALIZADORA COMPUTEL DEL SURESTE S.A. DE C.V., PROGRAMACION COMERCIAL APLICADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7056]","[{roles=supplier, name=COMERCIALIZADORA COMPUTEL DEL SURESTE S.A. DE C.V., details={type=company}, id=comercializadora-computel-del-sureste-sa-de-cv}, {roles=supplier, name=PROGRAMACION COMERCIAL APLICADA S.A. DE C.V., details={type=company}, id=programacion-comercial-aplicada-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","7056-7056","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[comercializadora-computel-del-sureste-sa-de-cv, programacion-comercial-aplicada-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PELICULA TRANSPARENTE DE POLIURETANO CON MAYOR PODER DE ADHESION Y MAYOR CAPACIDAD DE EVAPORACION DISE6ADO PARA PACIENTES DIAFORETICOS MEDIDA 10X 12 PRESENTACION: CAJA CON 50 PIEZAS.","[{id=pot-1620519810584}]","PELICULA TRANSPARENTE DE POLIURETANO CON MAYOR PODER DE ADHESION Y MAYOR CAPACIDAD DE EVAPORACION DISE6ADO PARA PACIENTES DIAFORETICOS MEDIDA 10X 12 PRESENTACION: CAJA CON 50 PIEZAS.","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","7056","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7056-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7056}]","PELICULA TRANSPARENTE DE POLIURETANO CON MAYOR PODER DE ADHESION Y MAYOR CAPACIDAD DE EVAPORACION DISE6ADO PARA PACIENTES DIAFORETICOS MEDIDA 10X 12 PRESENTACION: CAJA CON 50 PIEZAS.","7056","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","7056","ocds-0ud2q6-7056","4225.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COMPUTEL DEL SURESTE S.A. DE C.V., id=comercializadora-computel-del-sureste-sa-de-cv}, {name=PROGRAMACION COMERCIAL APLICADA S.A. DE C.V., id=programacion-comercial-aplicada-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4225.3","7056"
"2021-05-09T00:24:27.000Z","2009-07-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-31T00:00:00.000Z","México","DELEGACIÓN EN TABASCO","active","complete","[ABASTECEDOR PRINCIPAL NACIONAL S.A. DE C.V., COMERCIALIZADORA COMPUTEL DEL SURESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=121/2009]","[{roles=supplier, name=ABASTECEDOR PRINCIPAL NACIONAL S.A. DE C.V., details={type=company}, id=abastecedor-principal-nacional-sa-de-cv}, {roles=supplier, name=COMERCIALIZADORA COMPUTEL DEL SURESTE S.A. DE C.V., details={type=company}, id=comercializadora-computel-del-sureste-sa-de-cv}]","MXN","DELEGACIÓN EN TABASCO","121/2009-121/2009","[contract]","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[abastecedor-principal-nacional-sa-de-cv, comercializadora-computel-del-sureste-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","direct","institution","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TABASCO","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","121/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-121/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=121/2009}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","121/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-07-31T00:00:00.000Z","121/2009","ocds-0ud2q6-121/2009","634.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDOR PRINCIPAL NACIONAL S.A. DE C.V., id=abastecedor-principal-nacional-sa-de-cv}, {name=COMERCIALIZADORA COMPUTEL DEL SURESTE S.A. DE C.V., id=comercializadora-computel-del-sureste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","634.8","121/2009"
"2021-05-09T00:24:27.000Z","2009-07-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-17T00:00:00.000Z","México","DELEGACIÓN EN TABASCO","active","complete","[INGENIERIA DE DISEÑO ESPECIALIZADA S.A. DE C.V., COMERCIALIZADORA COMPUTEL DEL SURESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=114/2009]","[{roles=supplier, name=INGENIERIA DE DISEÑO ESPECIALIZADA S.A. DE C.V., details={type=company}, id=ingenieria-de-diseno-especializada-sa-de-cv}, {roles=supplier, name=COMERCIALIZADORA COMPUTEL DEL SURESTE S.A. DE C.V., details={type=company}, id=comercializadora-computel-del-sureste-sa-de-cv}]","MXN","DELEGACIÓN EN TABASCO","114/2009-114/2009","[contract]","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ingenieria-de-diseno-especializada-sa-de-cv, comercializadora-computel-del-sureste-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","direct","institution","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TABASCO","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","114/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-114/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=114/2009}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","114/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-07-20T00:00:00.000Z","114/2009","ocds-0ud2q6-114/2009","1344.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA DE DISEÑO ESPECIALIZADA S.A. DE C.V., id=ingenieria-de-diseno-especializada-sa-de-cv}, {name=COMERCIALIZADORA COMPUTEL DEL SURESTE S.A. DE C.V., id=comercializadora-computel-del-sureste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1344.93","114/2009"
