"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework","parties.funder_names","parties.funders.names","parties.funders.ids","parties.funders.list","parties.funder_ids"
"2019-01-24T01:16:35.000Z","2017-10-27T17:47:00.000Z","2017-12-11T00:00:00.000Z","2017-12-05T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2017-12-15T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","active","complete","[CKT EDIFICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1304834]","[{address={countryName=México}, roles=supplier, name=CKT EDIFICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ckt-edificaciones-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-E244-2017-1659061","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[ckt-edificaciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2017-11-14T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-264-17-P","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-MV-264-17-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1659061","MX-CPA","MXN","[{datePublished=2017-12-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1659061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1304834}]","Tamaulipas","CONSTRUCCIÓN DE DIVERSAS OBRAS VIALES","1659061","true","Presencial","Secretaría de Obras Públicas","23U093","2018-03-29T00:00:00.000Z","1527071","ocds-0ud2q6-LO-928010997-E244-2017","false","[{amount={amount=2.155172414E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","02. Licitación Pública LOPSRM","2.021468944E7","[inPerson]","F ENT FED MUN PROD HIDROCARBUR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CKT EDIFICACIONES SA DE CV, id=ckt-edificaciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.021468944E7","1659061"
"2019-11-08T17:40:02.000Z","2012-04-19T15:36:00.000Z","2012-05-10T00:00:00.000Z",,"Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-05-11T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS",,"complete","[CONSTRUCTORA DEL NORESTE SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106188]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DEL NORESTE SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-del-noreste-sa}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","EO-928010997-N31-2012-118121","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[constructora-del-noreste-sa]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2012-05-04T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IE-EEP-176-12-P","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IE-EEP-176-12-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","118121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-118121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106188}]","Tamaulipas","Ampliación y remodelación de la zona sur del Estadio Marte R. Gómez","118121","true","Presencial","Secretaría de Obras Públicas",,"2012-07-09T00:00:00.000Z","173452","ocds-0ud2q6-EO-928010997-N31-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1.995454403E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCTORA DEL NORESTE SA, id=constructora-del-noreste-sa}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.995454403E7","118121"
"2019-01-24T01:18:06.000Z","2013-10-22T08:39:00.000Z","2013-11-20T00:00:00.000Z",,"Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS",,"complete","[CONSTRUCCIONES Y MONTAJES SANTANDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317478]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y MONTAJES SANTANDER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construcciones-y-montajes-santander-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N199-2013-478830","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[construcciones-y-montajes-santander-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-11-06T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-EEP-316-13-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-EEP-316-13-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","478830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-478830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317478}]","Tamaulipas","Construcción de corredor turístico comercial Arroyo Loco","478830","true","Presencial","Secretaría de Obras Públicas",,"2013-12-31T00:00:00.000Z","482581","ocds-0ud2q6-LO-928010997-N199-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.988132463E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCCIONES Y MONTAJES SANTANDER SA DE CV, id=construcciones-y-montajes-santander-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.988132463E7","478830"
"2019-01-24T01:18:06.000Z","2013-09-10T02:00:00.000Z","2013-10-15T00:00:00.000Z",,"Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS",,"complete","[CONSTRUCCIONES Y MONTAJES SANTANDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298244]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y MONTAJES SANTANDER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construcciones-y-montajes-santander-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N109-2013-469994","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[construcciones-y-montajes-santander-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-10-01T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-EEP-213-13-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-EEP-213-13-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","469994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298244}]","Tamaulipas","Mejoramiento de imagen urbana del Centro Histórico de Tula","469994","true","Presencial","Secretaría de Obras Públicas",,"2013-12-31T00:00:00.000Z","452969","ocds-0ud2q6-LO-928010997-N109-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.971435997E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCCIONES Y MONTAJES SANTANDER SA DE CV, id=construcciones-y-montajes-santander-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.971435997E7","469994"
"2019-01-24T01:17:46.000Z","2014-07-22T02:00:00.000Z","2014-09-09T00:00:00.000Z",,"Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2014-09-15T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS",,"complete","[MATERIALES CONSTRUCCIONES E INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424396]","[{address={countryName=México}, roles=supplier, name=MATERIALES CONSTRUCCIONES E INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-construcciones-e-ingenieria-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N210-2014-678726","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[materiales-construcciones-e-ingenieria-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-08-26T13:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-420-14-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-APAZU-420-14-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","678726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424396}]","Tamaulipas","CONSTRUCCIÓN DE ACUAFÉRICO VICTORIA","678726","true","Presencial","Secretaría de Obras Públicas",,"2014-12-31T00:00:00.000Z","634561","ocds-0ud2q6-LO-928010997-N210-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.957353452E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=MATERIALES CONSTRUCCIONES E INGENIERIA SA DE CV, id=materiales-construcciones-e-ingenieria-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.957353452E7","678726"
"2019-11-08T17:40:02.000Z","2011-09-08T07:19:00.000Z","2011-10-19T00:00:00.000Z",,"Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-10-27T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS",,"complete","[URBANIZADORA REGIONAL DEL BRAVO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40715]","[{address={countryName=México}, roles=supplier, name=URBANIZADORA REGIONAL DEL BRAVO SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=urbanizadora-regional-del-bravo-sc}]",,"MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N29-2011-52758","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[urbanizadora-regional-del-bravo-sc]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-09-29T08:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-266-11-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-MV-266-11-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","52758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-52758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40715}]","Tamaulipas","Construcción del viaducto ""Francisco Munguía""","52758","true",,"Secretaría de Obras Públicas",,"2012-04-23T00:00:00.000Z","67635","ocds-0ud2q6-LO-928010997-N29-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.946958489E7",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=URBANIZADORA REGIONAL DEL BRAVO SC, id=urbanizadora-regional-del-bravo-sc}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.946958489E7","52758"
"2019-01-24T01:17:00.000Z","2016-10-17T09:58:00.000Z","2016-11-08T00:00:00.000Z",,"Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-15T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS",,"complete","[INMOBILIARIOS MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=981783]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIOS MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmobiliarios-mexicanos-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","AO-928010997-E310-2016-1249855","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[inmobiliarios-mexicanos-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2016-10-24T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-SP-010-16-D","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-SP-010-16-D","direct","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1249855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1249855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=981783}]","Tamaulipas","Adjudicacion directa:AO-928010997-E310-2016:CONSTRUCCIÓN DEL EDIFICIO","1249855","true","Presencial","Secretaría de Obras Públicas","04U004","2017-06-12T00:00:00.000Z","1180809","ocds-0ud2q6-AO-928010997-E310-2016","false","[{amount={amount=1.213813512E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","06. Adjudicación Directa LOPSRM","1.94349411E7","[inPerson]","REFORMA SIST JUSTICIA PENAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=INMOBILIARIOS MEXICANOS SA DE CV, id=inmobiliarios-mexicanos-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.94349411E7","1249855"
"2019-11-08T17:40:02.000Z","2011-07-28T08:00:00.000Z","2011-08-30T00:00:00.000Z",,"Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-09-06T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS",,"complete","[CONSTRUSERVICIOS VH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28908]","[{address={countryName=México}, roles=supplier, name=CONSTRUSERVICIOS VH SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construservicios-vh-sa-de-cv}]",,"MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N11-2011-37447","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[construservicios-vh-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-08-19T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-158-11-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-APAZU-158-11-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","37447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-37447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28908}]","Tamaulipas","Rehabilitación de la estación de bombeo No. 10","37447","true",,"Secretaría de Obras Públicas",,"2011-12-12T00:00:00.000Z","48908","ocds-0ud2q6-LO-928010997-N11-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.936600841E7",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUSERVICIOS VH SA DE CV, id=construservicios-vh-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.936600841E7","37447"
"2019-11-08T17:40:02.000Z","2011-08-16T06:55:00.000Z","2011-09-20T00:00:00.000Z",,"Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-09-26T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS",,"complete","[CONSTRUCCIONES Y MONTAJES SANTANDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31601]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y MONTAJES SANTANDER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construcciones-y-montajes-santander-sa-de-cv}]",,"MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N20-2011-44368","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[construcciones-y-montajes-santander-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-09-01T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-DT-194-11-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-DT-194-11-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","44368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-44368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31601}]","Tamaulipas","Tercera etapa del mejoramiento de la imagen urbana del poblado La Pesca","44368","true",,"Secretaría de Obras Públicas",,"2011-12-24T00:00:00.000Z","56309","ocds-0ud2q6-LO-928010997-N20-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.930837319E7",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCCIONES Y MONTAJES SANTANDER SA DE CV, id=construcciones-y-montajes-santander-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.930837319E7","44368"
"2019-01-24T01:16:35.000Z","2017-08-22T07:11:00.000Z","2017-09-20T00:00:00.000Z","2017-09-13T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2017-09-21T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","active","complete","[CONSTRUCCIONES CIVILES Y MAQUINARIA DE TAMAULIPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1243571]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES CIVILES Y MAQUINARIA DE TAMAULIPAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-civiles-y-maquinaria-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-E179-2017-1569915","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[construcciones-civiles-y-maquinaria-de-tamaulipas-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2017-09-06T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-155-17-P","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-MV-155-17-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1569915","MX-CPA","MXN","[{datePublished=2017-09-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1569915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1243571}]","Tamaulipas","MODERNIZACIÓN DEL ACCESO NORTE","1569915","true","Presencial","Secretaría de Obras Públicas","23U093","2018-02-17T00:00:00.000Z","1462565","ocds-0ud2q6-LO-928010997-E179-2017","false","[{amount={amount=1.379310345E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","02. Licitación Pública LOPSRM","1.925900422E7","[inPerson]","F ENT FED MUN PROD HIDROCARBUR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCCIONES CIVILES Y MAQUINARIA DE TAMAULIPAS SA DE CV, id=construcciones-civiles-y-maquinaria-de-tamaulipas-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.925900422E7","1569915"
