"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","2020-11-06T00:00:00.000Z","614.491124","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-12T19:14:34.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","16159","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0011400001]","614.491124","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","9929562.07","CRC","614.491124","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2020CD-000036-0011400001-432020001100038","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licencias SmartNet CISCO","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432020001100038","13648.46","13648.46","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0011400001}]","432020001100038","2020-12-12T19:14:34.000Z","2020CD-000036-0011400001","ocds-rwubve-2020CD-000036-0011400001","16159","[SERVICIOS]","8386857.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","614.491124","9929562.07","https://www.sicop.go.cr/index.jsp","buyer","8386857.53","432020001100038"
"2021-11-28T01:49:58.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-14T15:26:25.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active",,"complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0005900001]","569.51213","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","11752000","CRC","569.51213","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000038-0005900001-432020000400043","[contract]","junta-administrativa-del-registro-nacional","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Horas de servicios profesionales consumibles por demanda, para el mantenimiento de la plataforma de software marca IBM","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400043","158.2","158.2",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0005900001}]","432020000400043","2022-05-14T15:26:25.000Z","2020CD-000038-0005900001","ocds-rwubve-2020CD-000038-0005900001",,"[SERVICIOS]","90096.82","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]",,"11752000","https://www.sicop.go.cr/index.jsp","buyer","90096.82","432020000400043"
"2021-11-28T01:49:58.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-15T07:45:29.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active",,"complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000078-0002100001]","608.186778","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","3000000","CRC","608.186778","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000078-0002100001-432020012100101","[contract]","instituto-nacional-de-aprendizaje","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ENRUTADOR DE ACCESO INALÁMBRICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020012100101","4878.888","4878.888",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012100101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000078-0002100001}]","432020012100101",,"2020CD-000078-0002100001","ocds-rwubve-2020CD-000078-0002100001",,"[BIENES]","2967275.17","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]",,"3000000","https://www.sicop.go.cr/index.jsp","buyer","2967275.17","432020012100101"
"2021-11-28T01:49:58.000Z","2020-10-06T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-06T11:37:51.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active",,"complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000077-0013000001]","601.487227","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","2700000","CRC","601.487227","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2020CD-000077-0013000001-432020000100095","[contract]","ministerio-de-relaciones-exteriores-y-culto","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Se requiere adquirir un mantenimiento para un servidor","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432020000100095","2511.459","2511.459",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000077-0013000001}]","432020000100095",,"2020CD-000077-0013000001","ocds-rwubve-2020CD-000077-0013000001",,"[SERVICIOS]","1510610.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]",,"2700000","https://www.sicop.go.cr/index.jsp","buyer","1510610.51","432020000100095"
"2021-11-28T01:49:58.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-27T09:05:31.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active",,"complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000083-0002100003]","603.959152","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","1500000","CRC","603.959152","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000083-0002100003-432020011400221","[contract]","instituto-nacional-de-aprendizaje","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE ELECTRONICA PARA TELECOMUNICACIONES.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020011400221","2345.711","2345.711",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400221-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000083-0002100003}]","432020011400221",,"2020CD-000083-0002100003","ocds-rwubve-2020CD-000083-0002100003",,"[BIENES]","1416713.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]",,"1500000","https://www.sicop.go.cr/index.jsp","buyer","1416713.63","432020011400221"
"2021-11-28T01:49:58.000Z",,"561.582579",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-12T09:52:16.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","53034.29","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0000400001]","561.582579","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","2.978313335E7","CRC","561.582579","Instituto Costarricense de Electricidad","2020CD-000067-0000400001-432020521000085","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de soporte y mantenimiento de Plataforma High End por periodo 1 año, prorrogable.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020521000085","53034.245","53034.245","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020521000085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0000400001}]","432020521000085","2021-03-12T09:52:16.000Z","2020CD-000067-0000400001","ocds-rwubve-2020CD-000067-0000400001","53034.29","[SERVICIOS]","2.978310808E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","561.582579","2.978313335E7","https://www.sicop.go.cr/index.jsp","buyer","2.978310808E7","432020521000085"
"2021-11-28T01:49:58.000Z",,"603.155172",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-19T16:54:27.000Z","Costa Rica","Instituto Costarricense de Turismo","active","9920.16","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000068-0001200001]","603.155172","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","5983395.81","CRC","603.155172","Instituto Costarricense de Turismo","2020CD-000068-0001200001-432020000900074","[contract]","instituto-costarricense-de-turismo","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO MANTENIMIENTO PREVENTIVO SOPORTE EQUIPO IBM S814 TIPO 8286-41A SERIE 78A78EW","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432020000900074","9153.136","9153.136","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000068-0001200001}]","432020000900074","2021-10-19T16:54:27.000Z","2020CD-000068-0001200001","ocds-rwubve-2020CD-000068-0001200001","9920.16","[SERVICIOS]","5520761.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","603.155172","5983395.81","https://www.sicop.go.cr/index.jsp","buyer","5520761.32","432020000900074"
"2021-11-28T01:49:58.000Z",,,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-24T15:36:51.000Z","Costa Rica","Defensoría de los Habitantes de la República","active",,"complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0004000001]","581.615273","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","1720000","CRC","581.615273","Defensoría de los Habitantes de la República","2020CD-000041-0004000001-432020000100052","[contract]","defensoria-de-los-habitantes-de-la-republica","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de desarrollo e implementación de solución informática","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","defensoria-de-los-habitantes-de-la-republica","Defensoría de los Habitantes de la República","defensoria-de-los-habitantes-de-la-republica","432020000100052","2940.644","2940.644",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0004000001}]","432020000100052",,"2020CD-000041-0004000001","ocds-rwubve-2020CD-000041-0004000001",,"[SERVICIOS]","1710323.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]",,"1720000","https://www.sicop.go.cr/index.jsp","buyer","1710323.46","432020000100052"
"2021-11-28T01:47:07.000Z","2019-09-16T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-02T11:47:32.000Z","Costa Rica","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","active",,"complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0017400001]","580.619791","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","32000000","CRC","580.619791","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","2019CD-000057-0017400001-432019000800051","[contract]","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de contenedor (“Enclosure”) con discos duros de estado sólido para adicionar a la unidad StorWize V7000 del fabricante IBM.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","432019000800051","40552.107","40552.107",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0017400001}]","432019000800051","2020-10-02T11:47:32.000Z","2019CD-000057-0017400001","ocds-rwubve-2019CD-000057-0017400001",,"[BIENES]","2.354535589E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]",,"32000000","https://www.sicop.go.cr/index.jsp","buyer","2.354535589E7","432019000800051"
"2021-11-28T01:47:07.000Z","2019-06-27T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-28T17:03:27.000Z","Costa Rica","Banco Nacional de Costa Rica","active",,"complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000060-0000100001]","582.622979","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","12466260","CRC","582.622979","Banco Nacional de Costa Rica","2019CD-000060-0000100001-432019434100109","[contract]","banco-nacional-de-costa-rica","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS DOS EQUIPOS CISCO MDS9513.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100109","19653.593","19653.593",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000060-0000100001}]","432019434100109","2019-12-28T17:03:27.000Z","2019CD-000060-0000100001","ocds-rwubve-2019CD-000060-0000100001",,"[SERVICIOS]","1.14506349E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]",,"12466260","https://www.sicop.go.cr/index.jsp","buyer","1.14506349E7","432019434100109"
