"date","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.dateSigned"
"2022-02-01T17:02:09.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2197-05-03T00:00:00.000Z","México","FONATUR INFRAESTRUCTURA S.A. DE C.V.","SECTUR","active","complete","[GIX151118RT9]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=GIX151118RT9, additionalIdentifiers={legalName=GIX151118RT9, scheme=RFC, verified=1, id=GASTELUM IX SA DE CV}, details={type=company}, id=gix151118-rt9}]","Nacional","MXN","FONATUR INFRAESTRUCTURA S.A. DE C.V.","2021-21-W3S-00000016","[contractTermination]","fonatur-infraestructura-sa-de-cv-turismo","[gix151118-rt9]","goods","turismo","[{name=MX, id=mx, classification=country}]","FERNANDO ANTONIO DAVALOS DIAZ","fernando-antonio-davalos-diaz","contract","FONATUR INFRAESTRUCTURA S.A. DE C.V.","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONATUR INFRAESTRUCTURA S.A. DE C.V.","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fonatur-infraestructura-sa-de-cv-turismo","FONATUR INFRAESTRUCTURA S.A. DE C.V.","fonatur-infraestructura-sa-de-cv-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2175-05-04T00:00:00.000Z","2021-21-W3S-00000016","ocds-0ud2q6-2021-21-W3S-00000016","true","[{}]","05. Adjudicación Directa LAASSP","6471.29","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=GIX151118RT9, id=gix151118-rt9}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","6471.29",""
"2022-02-01T17:02:09.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2192-05-03T00:00:00.000Z","México","FONATUR INFRAESTRUCTURA S.A. DE C.V.","SECTUR","active","complete","[DSA8412043D2]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=DSA8412043D2, additionalIdentifiers={legalName=DSA8412043D2, scheme=RFC, verified=1, id=DISTRIBUIDORA SAJOR SA DE CV}, details={type=company}, id=dsa8412043-d2}]","Nacional","MXN","FONATUR INFRAESTRUCTURA S.A. DE C.V.","2021-21-W3S-00000018","[contractTermination]","fonatur-infraestructura-sa-de-cv-turismo","[dsa8412043-d2]","goods","turismo","[{name=MX, id=mx, classification=country}]","FERNANDO ANTONIO DAVALOS DIAZ","fernando-antonio-davalos-diaz","contract","FONATUR INFRAESTRUCTURA S.A. DE C.V.","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONATUR INFRAESTRUCTURA S.A. DE C.V.","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fonatur-infraestructura-sa-de-cv-turismo","FONATUR INFRAESTRUCTURA S.A. DE C.V.","fonatur-infraestructura-sa-de-cv-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2170-05-04T00:00:00.000Z","2021-21-W3S-00000018","ocds-0ud2q6-2021-21-W3S-00000018","true","[{}]","05. Adjudicación Directa LAASSP","1584.62","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=DSA8412043D2, id=dsa8412043-d2}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","1584.62",""
"2022-02-01T17:02:09.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2197-05-03T00:00:00.000Z","México","FONATUR INFRAESTRUCTURA S.A. DE C.V.","SECTUR","active","complete","[GCD001027158]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=GCD001027158, additionalIdentifiers={legalName=GCD001027158, scheme=RFC, verified=1, id=GRUPO COMERCIAL DAMAG SA DE CV}, details={type=company}, id=gcd001027158}]","Nacional","MXN","FONATUR INFRAESTRUCTURA S.A. DE C.V.","2021-21-W3S-00000020","[contractTermination]","fonatur-infraestructura-sa-de-cv-turismo","[gcd001027158]","goods","turismo","[{name=MX, id=mx, classification=country}]","FERNANDO ANTONIO DAVALOS DIAZ","fernando-antonio-davalos-diaz","contract","FONATUR INFRAESTRUCTURA S.A. DE C.V.","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONATUR INFRAESTRUCTURA S.A. DE C.V.","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fonatur-infraestructura-sa-de-cv-turismo","FONATUR INFRAESTRUCTURA S.A. DE C.V.","fonatur-infraestructura-sa-de-cv-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2175-05-04T00:00:00.000Z","2021-21-W3S-00000020","ocds-0ud2q6-2021-21-W3S-00000020","true","[{}]","05. Adjudicación Directa LAASSP","1800.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=GCD001027158, id=gcd001027158}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","1800.9",""
"2022-02-01T17:02:09.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2187-05-04T00:00:00.000Z","México","FONATUR INFRAESTRUCTURA S.A. DE C.V.","SECTUR","active","complete","[SES0305069R7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=SES0305069R7, additionalIdentifiers={legalName=SES0305069R7, scheme=RFC, verified=1, id=SESITI SA DE CV}, details={type=company}, id=ses0305069-r7}]","Nacional","MXN","FONATUR INFRAESTRUCTURA S.A. DE C.V.","2021-21-W3S-00000021","[contractTermination]","fonatur-infraestructura-sa-de-cv-turismo","[ses0305069-r7]","goods","turismo","[{name=MX, id=mx, classification=country}]","FERNANDO ANTONIO DAVALOS DIAZ","fernando-antonio-davalos-diaz","contract","FONATUR INFRAESTRUCTURA S.A. DE C.V.","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONATUR INFRAESTRUCTURA S.A. DE C.V.","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fonatur-infraestructura-sa-de-cv-turismo","FONATUR INFRAESTRUCTURA S.A. DE C.V.","fonatur-infraestructura-sa-de-cv-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2196-05-04T00:00:00.000Z","2021-21-W3S-00000021","ocds-0ud2q6-2021-21-W3S-00000021","true","[{}]","05. Adjudicación Directa LAASSP","2610","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=SES0305069R7, id=ses0305069-r7}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","2610",""
"2022-02-01T17:02:09.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2194-05-03T00:00:00.000Z","México","FONATUR INFRAESTRUCTURA S.A. DE C.V.","SECTUR","active","complete","[PAN910613PB0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=PAN910613PB0, additionalIdentifiers={legalName=PAN910613PB0, scheme=RFC, verified=1, id=PAPELERA ANZURES SA DE CV}, details={type=company}, id=pan910613-pb0}]","Nacional","MXN","FONATUR INFRAESTRUCTURA S.A. DE C.V.","2021-21-W3S-00000022","[contractTermination]","fonatur-infraestructura-sa-de-cv-turismo","[pan910613-pb0]","goods","turismo","[{name=MX, id=mx, classification=country}]","FERNANDO ANTONIO DAVALOS DIAZ","fernando-antonio-davalos-diaz","contract","FONATUR INFRAESTRUCTURA S.A. DE C.V.","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONATUR INFRAESTRUCTURA S.A. DE C.V.","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fonatur-infraestructura-sa-de-cv-turismo","FONATUR INFRAESTRUCTURA S.A. DE C.V.","fonatur-infraestructura-sa-de-cv-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2172-05-04T00:00:00.000Z","2021-21-W3S-00000022","ocds-0ud2q6-2021-21-W3S-00000022","true","[{}]","05. Adjudicación Directa LAASSP","414.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=PAN910613PB0, id=pan910613-pb0}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","414.12",""
"2022-02-01T17:02:09.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2197-05-03T00:00:00.000Z","México","FONATUR INFRAESTRUCTURA S.A. DE C.V.","SECTUR","active","complete","[DSA8412043D2]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=DSA8412043D2, additionalIdentifiers={legalName=DSA8412043D2, scheme=RFC, verified=1, id=DISTRIBUIDORA SAJOR SA DE CV}, details={type=company}, id=dsa8412043-d2}]","Nacional","MXN","FONATUR INFRAESTRUCTURA S.A. DE C.V.","2021-21-W3S-00000025","[contractTermination]","fonatur-infraestructura-sa-de-cv-turismo","[dsa8412043-d2]","goods","turismo","[{name=MX, id=mx, classification=country}]","FERNANDO ANTONIO DAVALOS DIAZ","fernando-antonio-davalos-diaz","contract","FONATUR INFRAESTRUCTURA S.A. DE C.V.","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONATUR INFRAESTRUCTURA S.A. DE C.V.","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fonatur-infraestructura-sa-de-cv-turismo","FONATUR INFRAESTRUCTURA S.A. DE C.V.","fonatur-infraestructura-sa-de-cv-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2175-05-04T00:00:00.000Z","2021-21-W3S-00000025","ocds-0ud2q6-2021-21-W3S-00000025","true","[{}]","05. Adjudicación Directa LAASSP","2407","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=DSA8412043D2, id=dsa8412043-d2}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","2407",""
"2022-02-01T17:02:09.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2196-05-04T00:00:00.000Z","México","FONATUR INFRAESTRUCTURA S.A. DE C.V.","SECTUR","active","complete","[BIN121221TG0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=BIN121221TG0, additionalIdentifiers={legalName=BIN121221TG0, scheme=RFC, verified=1, id=BALANDRANO INK SA DE CV}, details={type=company}, id=bin121221-tg0}]","Nacional","MXN","FONATUR INFRAESTRUCTURA S.A. DE C.V.","2021-21-W3S-00000028","[contractTermination]","fonatur-infraestructura-sa-de-cv-turismo","[bin121221-tg0]","goods","turismo","[{name=MX, id=mx, classification=country}]","FERNANDO ANTONIO DAVALOS DIAZ","fernando-antonio-davalos-diaz","contract","FONATUR INFRAESTRUCTURA S.A. DE C.V.","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONATUR INFRAESTRUCTURA S.A. DE C.V.","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fonatur-infraestructura-sa-de-cv-turismo","FONATUR INFRAESTRUCTURA S.A. DE C.V.","fonatur-infraestructura-sa-de-cv-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2175-05-05T00:00:00.000Z","2021-21-W3S-00000028","ocds-0ud2q6-2021-21-W3S-00000028","true","[{}]","05. Adjudicación Directa LAASSP","1806","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=BIN121221TG0, id=bin121221-tg0}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","1806",""
"2022-02-01T17:02:09.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2196-05-04T00:00:00.000Z","México","FONATUR INFRAESTRUCTURA S.A. DE C.V.","SECTUR","active","complete","[DSA8412043D2]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=DSA8412043D2, additionalIdentifiers={legalName=DSA8412043D2, scheme=RFC, verified=1, id=DISTRIBUIDORA SAJOR SA DE CV}, details={type=company}, id=dsa8412043-d2}]","Nacional","MXN","FONATUR INFRAESTRUCTURA S.A. DE C.V.","2021-21-W3S-00000032","[contractTermination]","fonatur-infraestructura-sa-de-cv-turismo","[dsa8412043-d2]","goods","turismo","[{name=MX, id=mx, classification=country}]","FERNANDO ANTONIO DAVALOS DIAZ","fernando-antonio-davalos-diaz","contract","FONATUR INFRAESTRUCTURA S.A. DE C.V.","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONATUR INFRAESTRUCTURA S.A. DE C.V.","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fonatur-infraestructura-sa-de-cv-turismo","FONATUR INFRAESTRUCTURA S.A. DE C.V.","fonatur-infraestructura-sa-de-cv-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2175-05-05T00:00:00.000Z","2021-21-W3S-00000032","ocds-0ud2q6-2021-21-W3S-00000032","true","[{}]","05. Adjudicación Directa LAASSP","612.71","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=DSA8412043D2, id=dsa8412043-d2}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","612.71",""
"2022-02-01T17:02:09.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2196-05-09T00:00:00.000Z","México","FONATUR INFRAESTRUCTURA S.A. DE C.V.","SECTUR","active","complete","[BIN121221TG0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=BIN121221TG0, additionalIdentifiers={legalName=BIN121221TG0, scheme=RFC, verified=1, id=BALANDRANO INK SA DE CV}, details={type=company}, id=bin121221-tg0}]","Nacional","MXN","FONATUR INFRAESTRUCTURA S.A. DE C.V.","2021-21-W3S-00000034","[contractTermination]","fonatur-infraestructura-sa-de-cv-turismo","[bin121221-tg0]","goods","turismo","[{name=MX, id=mx, classification=country}]","FERNANDO ANTONIO DAVALOS DIAZ","fernando-antonio-davalos-diaz","contract","FONATUR INFRAESTRUCTURA S.A. DE C.V.","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONATUR INFRAESTRUCTURA S.A. DE C.V.","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fonatur-infraestructura-sa-de-cv-turismo","FONATUR INFRAESTRUCTURA S.A. DE C.V.","fonatur-infraestructura-sa-de-cv-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2175-05-10T00:00:00.000Z","2021-21-W3S-00000034","ocds-0ud2q6-2021-21-W3S-00000034","true","[{}]","05. Adjudicación Directa LAASSP","65588.51","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=BIN121221TG0, id=bin121221-tg0}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","65588.51",""
"2022-02-01T17:02:09.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2181-05-09T00:00:00.000Z","México","FONATUR INFRAESTRUCTURA S.A. DE C.V.","SECTUR","active","complete","[SES0305069R7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=SES0305069R7, additionalIdentifiers={legalName=SES0305069R7, scheme=RFC, verified=1, id=SESITI SA DE CV}, details={type=company}, id=ses0305069-r7}]","Nacional","MXN","FONATUR INFRAESTRUCTURA S.A. DE C.V.","2021-21-W3S-00000085","[contractTermination]","fonatur-infraestructura-sa-de-cv-turismo","[ses0305069-r7]","goods","turismo","[{name=MX, id=mx, classification=country}]","FERNANDO ANTONIO DAVALOS DIAZ","fernando-antonio-davalos-diaz","contract","FONATUR INFRAESTRUCTURA S.A. DE C.V.","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONATUR INFRAESTRUCTURA S.A. DE C.V.","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fonatur-infraestructura-sa-de-cv-turismo","FONATUR INFRAESTRUCTURA S.A. DE C.V.","fonatur-infraestructura-sa-de-cv-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2190-05-09T00:00:00.000Z","2021-21-W3S-00000085","ocds-0ud2q6-2021-21-W3S-00000085","true","[{}]","05. Adjudicación Directa LAASSP","225.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=SES0305069R7, id=ses0305069-r7}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","225.5",""
