"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-26T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2004-04-26T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[LUZWARE SOFTWARE & HARDWARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=20040130&vv_provsino=0]","[{roles=supplier, name=LUZWARE SOFTWARE & HARDWARE, S.A. DE C.V., details={type=company}, id=luzware-software-&-hardware-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-050-04-20040130","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[luzware-software-&-hardware-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIO DE SOPORTE A LA PRODUCCIÓN Y MANTENIMIENTO AL SISTEMA UNICO DE CRÉDITO","[{id=compranet3-1620530467436}]","6305001","SERVICIO DE SOPORTE A LA PRODUCCIÓN Y MANTENIMIENTO AL SISTEMA UNICO DE CRÉDITO","limited","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20040130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20040130-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=20040130&vv_provsino=0}]","SERVICIO DE SOPORTE A LA PRODUCCIÓN Y MANTENIMIENTO AL SISTEMA UNICO DE CRÉDITO","20040130","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-050-04","ocds-0ud2q6-06305001-050-04","822480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZWARE SOFTWARE & HARDWARE, S.A. DE C.V., id=luzware-software-&-hardware-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","822480","20040130"
"2021-05-09T03:21:07.000Z","2005-05-24T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-24T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[LUNA BERNARD ROSA MARÍA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=20050138&vv_provsino=0]","[{roles=supplier, name=LUNA BERNARD ROSA MARÍA, details={type=person}, id=luna-bernard-rosa-maria}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-050-05-20050138","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[luna-bernard-rosa-maria]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIO DE FORMATEO","[{id=compranet3-1620530467436}]","6305001","SERVICIO DE FORMATEO","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20050138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050138-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=20050138&vv_provsino=0}]","SERVICIO DE FORMATEO","20050138","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-050-05","ocds-0ud2q6-06305001-050-05","170100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUNA BERNARD ROSA MARÍA, id=luna-bernard-rosa-maria}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170100","20050138"
"2021-05-09T03:21:07.000Z","2006-05-25T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-25T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[DEDOMENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=20060164&vv_provsino=0]","[{roles=supplier, name=DEDOMENA, S.A. DE C.V., details={type=company}, id=dedomena-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-050-06-20060164","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[dedomena-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","ACTUALIZACION SOFTWARE MIMIX","[{id=compranet3-1620530467436}]","6305001","ACTUALIZACION SOFTWARE MIMIX","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20060164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060164-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=20060164&vv_provsino=0}]","ACTUALIZACION SOFTWARE MIMIX","20060164","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-050-06","ocds-0ud2q6-06305001-050-06","130000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEDOMENA, S.A. DE C.V., id=dedomena-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130000","20060164"
"2021-05-09T03:21:07.000Z","2007-05-15T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-15T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[MICROSTRATEGY, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=20070172&vv_provsino=0]","[{roles=supplier, name=MICROSTRATEGY, S. DE R.L. DE C.V., details={type=company}, id=microstrategy-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-050-07-20070172","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[microstrategy-s-de-rl-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","ACTUALIZACION DE LICENCIAS","[{id=compranet3-1620530467436}]","6305001","ACTUALIZACION DE LICENCIAS","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20070172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20070172-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=20070172&vv_provsino=0}]","ACTUALIZACION DE LICENCIAS","20070172","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-050-07","ocds-0ud2q6-06305001-050-07","196082.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROSTRATEGY, S. DE R.L. DE C.V., id=microstrategy-s-de-rl-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196082.3","20070172"
"2021-05-09T03:21:07.000Z","2008-03-31T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-31T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[INFORMATECNICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=20080124&vv_provsino=0]","[{roles=supplier, name=INFORMATECNICA, S.A. DE C.V., details={type=company}, id=informatecnica-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-050-08-20080124","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[informatecnica-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","INGENIERIA DE SOFTWARE PARA EL SOPORTE A LA PRODUCCION DEL ""SICAR""","[{id=compranet3-1620530467436}]","6305001","INGENIERIA DE SOFTWARE PARA EL SOPORTE A LA PRODUCCION DEL ""SICAR""","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20080124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20080124-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=20080124&vv_provsino=0}]","INGENIERIA DE SOFTWARE PARA EL SOPORTE A LA PRODUCCION DEL ""SICAR""","20080124","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-050-08","ocds-0ud2q6-06305001-050-08","149800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATECNICA, S.A. DE C.V., id=informatecnica-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149800","20080124"
"2021-05-09T03:21:07.000Z","2009-03-30T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-30T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[INTEGRIDATA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=20090151&vv_provsino=0]","[{roles=supplier, name=INTEGRIDATA, S.A. DE C.V., details={type=company}, id=integridata-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-050-09-20090151","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[integridata-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIO DE ALMACENAMIENTO, CONTROL-RECEPCION Y ENVIO DE MEDIOS DE RESPALDO","[{id=compranet3-1620530467436}]","6305001","SERVICIO DE ALMACENAMIENTO, CONTROL-RECEPCION Y ENVIO DE MEDIOS DE RESPALDO","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20090151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20090151-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=20090151&vv_provsino=0}]","SERVICIO DE ALMACENAMIENTO, CONTROL-RECEPCION Y ENVIO DE MEDIOS DE RESPALDO","20090151","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-050-09","ocds-0ud2q6-06305001-050-09","159751.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRIDATA, S.A. DE C.V., id=integridata-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159751.44","20090151"
"2021-05-09T03:21:07.000Z","2002-04-02T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-02T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[DTE LATINOAMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=20020141&vv_provsino=0]","[{roles=supplier, name=DTE LATINOAMERICA, S.A. DE C.V., details={type=company}, id=dte-latinoamerica-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-051-02-20020141","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[dte-latinoamerica-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIO DE ACTUALIZACIÓN DE LICENCIAS","[{id=compranet3-1620530467436}]","6305001","SERVICIO DE ACTUALIZACIÓN DE LICENCIAS","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20020141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20020141-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=20020141&vv_provsino=0}]","SERVICIO DE ACTUALIZACIÓN DE LICENCIAS","20020141","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-051-02","ocds-0ud2q6-06305001-051-02","230581.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DTE LATINOAMERICA, S.A. DE C.V., id=dte-latinoamerica-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230581.13","20020141"
"2021-05-09T03:21:07.000Z","2003-05-05T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-05T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030155&vv_provsino=0]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-051-03-20030155","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[alestra-s-de-rl-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIO DE HOSTING","[{id=compranet3-1620530467436}]","6305001","SERVICIO DE HOSTING","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20030155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030155-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030155&vv_provsino=0}]","SERVICIO DE HOSTING","20030155","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-051-03","ocds-0ud2q6-06305001-051-03","2494116","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2494116","20030155"
"2021-05-09T03:21:07.000Z","2004-04-20T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2004-04-20T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[PROFESIONALES EN INFORMÁTICA Y SOLUCIONES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=20040119&vv_provsino=0]","[{roles=supplier, name=PROFESIONALES EN INFORMÁTICA Y SOLUCIONES, S.A DE C.V., details={type=company}, id=profesionales-en-informatica-y-soluciones-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-051-04-20040119","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[profesionales-en-informatica-y-soluciones-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","ACTUALIZACIÓN Y SOPORTE DE LICENCIAS TIVOLI Y PATROL","[{id=compranet3-1620530467436}]","6305001","ACTUALIZACIÓN Y SOPORTE DE LICENCIAS TIVOLI Y PATROL","limited","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20040119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20040119-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=20040119&vv_provsino=0}]","ACTUALIZACIÓN Y SOPORTE DE LICENCIAS TIVOLI Y PATROL","20040119","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-051-04","ocds-0ud2q6-06305001-051-04","643511.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONALES EN INFORMÁTICA Y SOLUCIONES, S.A DE C.V., id=profesionales-en-informatica-y-soluciones-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","643511.87","20040119"
"2021-05-09T03:21:07.000Z","2005-05-13T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-13T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[MEZA SOLIS SUSANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=20050123&vv_provsino=0]","[{roles=supplier, name=MEZA SOLIS SUSANA, details={type=person}, id=meza-solis-susana}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-051-05-20050123","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[meza-solis-susana]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIO DE TRANSPORTACION AEREA","[{id=compranet3-1620530467436}]","6305001","SERVICIO DE TRANSPORTACION AEREA","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20050123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050123-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=20050123&vv_provsino=0}]","SERVICIO DE TRANSPORTACION AEREA","20050123","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-051-05","ocds-0ud2q6-06305001-051-05","117857.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEZA SOLIS SUSANA, id=meza-solis-susana}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117857.16","20050123"
"2021-05-09T03:21:07.000Z","2006-05-15T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-15T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[GRUPO COMERCIO ELECTRÓNICO Y ASESORÍA ESPECIALIZADA EN SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=20060149&vv_provsino=0]","[{roles=supplier, name=GRUPO COMERCIO ELECTRÓNICO Y ASESORÍA ESPECIALIZADA EN SISTEMAS, S.A. DE C.V., details={type=company}, id=grupo-comercio-electronico-y-asesoria-especializada-en-sistemas-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-051-06-20060149","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[grupo-comercio-electronico-y-asesoria-especializada-en-sistemas-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","INGENIERIA DE SOFTWARE PARA EL DESARROLLO DE PRODUCTOS","[{id=compranet3-1620530467436}]","6305001","INGENIERIA DE SOFTWARE PARA EL DESARROLLO DE PRODUCTOS","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20060149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060149-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=20060149&vv_provsino=0}]","INGENIERIA DE SOFTWARE PARA EL DESARROLLO DE PRODUCTOS","20060149","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-051-06","ocds-0ud2q6-06305001-051-06","172520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIO ELECTRÓNICO Y ASESORÍA ESPECIALIZADA EN SISTEMAS, S.A. DE C.V., id=grupo-comercio-electronico-y-asesoria-especializada-en-sistemas-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172520","20060149"
