"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-24T12:24:56.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[MICHAEL ISAAC GONZALEZ VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0012400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110190776, uri=https://www.tse.go.cr/}, address={streetAddress=poas de aserri 25 sur y 75 este de la terminal de buses Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL ISAAC GONZALEZ VALVERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-isaac-gonzalez-valverde}]","285150","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019CD-000010-0012400001-432019000100031","[contract]","ministerio-de-obras-publicas-y-transportes","[michael-isaac-gonzalez-valverde]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de artículos para acampar","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0012400001}]","432019000100031","2019CD-000010-0012400001","ocds-rwubve-2019CD-000010-0012400001","[BIENES]","273400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MICHAEL ISAAC GONZALEZ VALVERDE, id=michael-isaac-gonzalez-valverde}]","285150","https://www.sicop.go.cr/index.jsp","buyer","273400","432019000100031"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-30T08:51:10.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[TITAN REPRESENTACIONES Y SUMINISTROS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0012400001]","[{identifier={scheme=Registro Nacional, id=3102032966, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al cementerio Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TITAN REPRESENTACIONES Y SUMINISTROS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=titan-representaciones-y-suministros-limitada}]","108621005","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019CD-000011-0012400001-432019000100020","[contract]","ministerio-de-obras-publicas-y-transportes","[titan-representaciones-y-suministros-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Traslado de la licitación N° 2015LN-000003-33101 al sistema SICOP, con la empresa Titán Semex Representaciones y Suministros LTDA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0012400001}]","432019000100020","2019CD-000011-0012400001","ocds-rwubve-2019CD-000011-0012400001","[SERVICIOS]","1.0663420453E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TITAN REPRESENTACIONES Y SUMINISTROS LIMITADA, id=titan-representaciones-y-suministros-limitada}]","108621005","https://www.sicop.go.cr/index.jsp","buyer","1.0663420453E8","432019000100020","2020-02-14T00:00:00.000Z","596.499762","596.499762","USD","USD","178766.55","178766.55"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-29T11:40:35.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[DEUTSCHE GESELLSCHAFT FUR INTERNATIONALE ZUSAMMENARBEIT GMBH]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0012400001]","[{identifier={scheme=Registro Nacional, id=3013351927, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Rohmoser 200 mts oeste, 200 mts norte, 50 oeste Pavas, San Jose, San Jose, countryName=Alemania}, roles=supplier, name=DEUTSCHE GESELLSCHAFT FUR INTERNATIONALE ZUSAMMENARBEIT GMBH, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=deutsche-gesellschaft-fur-internationale-zusammenarbeit-gmbh}]","766019397","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019CD-000014-0012400001-432019000100028","[contract]","ministerio-de-obras-publicas-y-transportes","[deutsche-gesellschaft-fur-internationale-zusammenarbeit-gmbh]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Asesoría Técnica para la Ejecución del Segundo Programa Red Vial Cantonal PRVC-II MOPT/BID","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0012400001}]","432019000100028","2019CD-000014-0012400001","ocds-rwubve-2019CD-000014-0012400001","[SERVICIOS]","4.51291576278E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DEUTSCHE GESELLSCHAFT FUR INTERNATIONALE ZUSAMMENARBEIT GMBH, id=deutsche-gesellschaft-fur-internationale-zusammenarbeit-gmbh}]","766019397","https://www.sicop.go.cr/index.jsp","buyer","4.51291576278E9","432019000100028","2019-05-23T00:00:00.000Z","588.486568","588.486568","USD","USD","7668681","7668681","2024-05-29T11:40:35.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-21T10:50:59.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0012400001]","[{identifier={scheme=Registro Nacional, id=3101160697, uri=http://www.registronacional.go.cr/}, address={streetAddress=De las oficinas Centrales de Pizza Hut, 200 mts al Oeste, Complejo Comercial del Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promatco-centroamericana-sociedad-anonima}]","500000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019CD-000015-0012400001-432019000100027","[contract]","ministerio-de-obras-publicas-y-transportes","[promatco-centroamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de concreto","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0012400001}]","432019000100027","2019CD-000015-0012400001","ocds-rwubve-2019CD-000015-0012400001","[BIENES]","498905","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, id=promatco-centroamericana-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","498905","432019000100027",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-06T11:16:46.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[SISTEMAS DE SEGURIDAD INTEGRADOS C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000017-0012400001]","[{identifier={scheme=Registro Nacional, id=3101295317, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 Este de la Farmacia Fischel del Este Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SISTEMAS DE SEGURIDAD INTEGRADOS C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=sistemas-de-seguridad-integrados-c-r-sociedad-anonima}]","4085000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019CD-000017-0012400001-432019000100033","[contract]","ministerio-de-obras-publicas-y-transportes","[sistemas-de-seguridad-integrados-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Chalecos Antibalas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000017-0012400001}]","432019000100033","2019CD-000017-0012400001","ocds-rwubve-2019CD-000017-0012400001","[BIENES]","3645365.74","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE SEGURIDAD INTEGRADOS C R SOCIEDAD ANONIMA, id=sistemas-de-seguridad-integrados-c-r-sociedad-anonima}]","4085000","https://www.sicop.go.cr/index.jsp","buyer","3645365.74","432019000100033",,"587.962216","587.962216","USD","USD","6200","6200",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-08T07:07:41.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0012400001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","9046000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019CD-000012-0012400001-432019000100022","[contract]","ministerio-de-obras-publicas-y-transportes","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Art. 209 del RLCA contratación 2014LN-000007-32701 MANTENIMIENTO Y/O REPARACIÓN DE VEHÍCULOS LIVIANOS” con la empresa Purdy Motor S.A,","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0012400001}]","432019000100022","2019CD-000012-0012400001","ocds-rwubve-2019CD-000012-0012400001","[SERVICIOS]","9046000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","9046000","https://www.sicop.go.cr/index.jsp","buyer","9046000","432019000100022","2019-06-03T00:00:00.000Z",,,,,,,"2020-01-08T07:07:41.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-18T10:50:52.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[LABORATORIO COSTARRICENSE DE METROLOGIA (LACOMET)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0012400001]","[{identifier={scheme=Registro Nacional, id=3007351220, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad de la Investigación UCR, de la Muñoz y Nanne 500 m Norte, San Pedro. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=LABORATORIO COSTARRICENSE DE METROLOGIA (LACOMET), details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=laboratorio-costarricense-de-metrologia-lacomet}]","6705038.71","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019CD-000023-0012400001-432019000100049","[contract]","ministerio-de-obras-publicas-y-transportes","[laboratorio-costarricense-de-metrologia-lacomet]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Calibración para Equipo de Medición","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0012400001}]","432019000100049","2019CD-000023-0012400001","ocds-rwubve-2019CD-000023-0012400001","[SERVICIOS]","6572134.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LABORATORIO COSTARRICENSE DE METROLOGIA (LACOMET), id=laboratorio-costarricense-de-metrologia-lacomet}]","6705038.71","https://www.sicop.go.cr/index.jsp","buyer","6572134.48","432019000100049","2019-10-02T00:00:00.000Z","580.931866","580.931866","USD","USD","11313.09","11313.09","2020-10-18T10:50:52.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-20T13:15:18.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0012400001]","[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","3217860","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019CD-000025-0012400001-432019000100038","[contract]","ministerio-de-obras-publicas-y-transportes","[sociedad-periodistica-extra-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Información (Diario Extra)","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0012400001}]","432019000100038","2019CD-000025-0012400001","ocds-rwubve-2019CD-000025-0012400001","[SERVICIOS]","3217860","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","3217860","https://www.sicop.go.cr/index.jsp","buyer","3217860","432019000100038",,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-02T11:19:07.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[ANIBAL ANTONIO RUIZ CRUZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0012400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155802581816, uri=https://www.tse.go.cr/}, address={streetAddress=San Juan de Dios San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ANIBAL ANTONIO RUIZ CRUZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=anibal-antonio-ruiz-cruz}]","362400","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019CD-000021-0012400001-432019000100051","[contract]","ministerio-de-obras-publicas-y-transportes","[anibal-antonio-ruiz-cruz]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Mobiliario y Equipo de Oficina (incluye instalación)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0012400001}]","432019000100051","2019CD-000021-0012400001","ocds-rwubve-2019CD-000021-0012400001","[BIENES]","360000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANIBAL ANTONIO RUIZ CRUZ, id=anibal-antonio-ruiz-cruz}]","362400","https://www.sicop.go.cr/index.jsp","buyer","360000","432019000100051",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-20T06:57:47.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[PROPIAUTO UNO DEL NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0012400001]","[{identifier={scheme=Registro Nacional, id=3101214841, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente entada principal Hotel Hampton Inn, oficinas de Solid Car Rental Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PROPIAUTO UNO DEL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=propiauto-uno-del-norte-sociedad-anonima}]","1.27745145E7","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019CD-000022-0012400001-432019000100039","[contract]","ministerio-de-obras-publicas-y-transportes","[propiauto-uno-del-norte-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE SEIS VEHICULOS TIPO RURAL 4X4","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0012400001}]","432019000100039","2019CD-000022-0012400001","ocds-rwubve-2019CD-000022-0012400001","[SERVICIOS]","931484.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROPIAUTO UNO DEL NORTE SOCIEDAD ANONIMA, id=propiauto-uno-del-norte-sociedad-anonima}]","1.27745145E7","https://www.sicop.go.cr/index.jsp","buyer","931484.12","432019000100039",,"584.002581","584.002581","USD","USD","1595","1595",
