"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-01T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-01T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[LUZ Y FUERZA DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0102&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040100&vv_provsino=0]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","Nacional","MXN","Unidad de Adquisiciones","06780001-102-04-20040100","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[luz-y-fuerza-del-centro]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","ENERGIA ELECTRICA, CALEFACCION Y REFRIGERACION","[{id=compranet3-1620530467436}]","6780001","ENERGIA ELECTRICA, CALEFACCION Y REFRIGERACION","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20040100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20040100-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0102&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040100&vv_provsino=0}]","ENERGIA ELECTRICA, CALEFACCION Y REFRIGERACION","20040100","NACIONAL FINANCIERA, S.N.C.","06780001-102-04","ocds-0ud2q6-06780001-102-04","191998.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191998.3","20040100"
"2021-05-09T03:21:07.000Z","2004-04-01T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-01T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[LUZ Y FUERZA DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0103&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040101&vv_provsino=0]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","Nacional","MXN","Unidad de Adquisiciones","06780001-103-04-20040101","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[luz-y-fuerza-del-centro]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","ENERGIA ELCTRICA, CALEFACCIO Y REFRIGERACION","[{id=compranet3-1620530467436}]","6780001","ENERGIA ELCTRICA, CALEFACCIO Y REFRIGERACION","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20040101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20040101-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0103&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040101&vv_provsino=0}]","ENERGIA ELCTRICA, CALEFACCIO Y REFRIGERACION","20040101","NACIONAL FINANCIERA, S.N.C.","06780001-103-04","ocds-0ud2q6-06780001-103-04","196706.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196706.05","20040101"
"2021-05-09T03:21:07.000Z","2005-05-01T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-01T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[LUZ Y FUERZA DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0150&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=45-09-240-0901-1&vv_provsino=0]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","Nacional","MXN","Unidad de Adquisiciones","06780001-150-05-45-09-240-0901-1","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[luz-y-fuerza-del-centro]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","ENRGIA ELECTRICA CALEFACCION Y REFRIGERACION","[{id=compranet3-1620530467436}]","6780001","ENRGIA ELECTRICA CALEFACCION Y REFRIGERACION","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","45-09-240-0901-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45-09-240-0901-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0150&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=45-09-240-0901-1&vv_provsino=0}]","ENRGIA ELECTRICA CALEFACCION Y REFRIGERACION","45-09-240-0901-1","NACIONAL FINANCIERA, S.N.C.","06780001-150-05","ocds-0ud2q6-06780001-150-05","144866.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144866.95","45-09-240-0901-1"
"2021-05-09T03:21:07.000Z","2005-05-01T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-01T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[LUZ Y FUERZA DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0152&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=45-09-240-0901-1&vv_provsino=0]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","Nacional","MXN","Unidad de Adquisiciones","06780001-152-05-45-09-240-0901-1","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[luz-y-fuerza-del-centro]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","ENERGIA ELECTRICA CALEFACCION Y REFRIGERACION","[{id=compranet3-1620530467436}]","6780001","ENERGIA ELECTRICA CALEFACCION Y REFRIGERACION","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","45-09-240-0901-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45-09-240-0901-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0152&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=45-09-240-0901-1&vv_provsino=0}]","ENERGIA ELECTRICA CALEFACCION Y REFRIGERACION","45-09-240-0901-1","NACIONAL FINANCIERA, S.N.C.","06780001-152-05","ocds-0ud2q6-06780001-152-05","150842.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150842.5","45-09-240-0901-1"
"2021-05-09T03:21:07.000Z","2005-05-01T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-01T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[LUZ Y FUERZA DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0153&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=45-09-240-0901-1&vv_provsino=0]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","Nacional","MXN","Unidad de Adquisiciones","06780001-153-05-45-09-240-0901-1","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[luz-y-fuerza-del-centro]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","ENERGIA ELECTRICA CALEFACCION Y REFRIGERACION","[{id=compranet3-1620530467436}]","6780001","ENERGIA ELECTRICA CALEFACCION Y REFRIGERACION","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","45-09-240-0901-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45-09-240-0901-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0153&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=45-09-240-0901-1&vv_provsino=0}]","ENERGIA ELECTRICA CALEFACCION Y REFRIGERACION","45-09-240-0901-1","NACIONAL FINANCIERA, S.N.C.","06780001-153-05","ocds-0ud2q6-06780001-153-05","156097.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156097.05","45-09-240-0901-1"
"2021-05-09T03:21:07.000Z","2005-05-01T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-01T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[LUZ Y FUERZA DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0154&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=45-09-240-0901-1&vv_provsino=0]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","Nacional","MXN","Unidad de Adquisiciones","06780001-154-05-45-09-240-0901-1","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[luz-y-fuerza-del-centro]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","ENERGIA ELECTRICA CALEFACCION Y REFRIGERACION","[{id=compranet3-1620530467436}]","6780001","ENERGIA ELECTRICA CALEFACCION Y REFRIGERACION","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","45-09-240-0901-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45-09-240-0901-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0154&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=45-09-240-0901-1&vv_provsino=0}]","ENERGIA ELECTRICA CALEFACCION Y REFRIGERACION","45-09-240-0901-1","NACIONAL FINANCIERA, S.N.C.","06780001-154-05","ocds-0ud2q6-06780001-154-05","163194.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163194.7","45-09-240-0901-1"
"2021-05-09T03:21:07.000Z","2004-04-01T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-01T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[LUZ Y FUERZA DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0104&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040102&vv_provsino=0]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","Nacional","MXN","Unidad de Adquisiciones","06780001-104-04-20040102","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[luz-y-fuerza-del-centro]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","ENERGIA ELECTRICA, CALEFACCION Y REFIGERACION","[{id=compranet3-1620530467436}]","6780001","ENERGIA ELECTRICA, CALEFACCION Y REFIGERACION","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20040102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20040102-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0104&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040102&vv_provsino=0}]","ENERGIA ELECTRICA, CALEFACCION Y REFIGERACION","20040102","NACIONAL FINANCIERA, S.N.C.","06780001-104-04","ocds-0ud2q6-06780001-104-04","377217.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","377217.45","20040102"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[LUZ Y FUERZA DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040060&vv_provsino=0]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","Nacional","MXN","Unidad de Adquisiciones","06780001-062-04-20040060","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[luz-y-fuerza-del-centro]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","Energia Electrica, Calefaccion Y Refrigeracion","[{id=compranet3-1620530467436}]","6780001","Energia Electrica, Calefaccion Y Refrigeracion","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20040060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20040060-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040060&vv_provsino=0}]","Energia Electrica, Calefaccion Y Refrigeracion","20040060","NACIONAL FINANCIERA, S.N.C.","06780001-062-04","ocds-0ud2q6-06780001-062-04","137345.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137345.7","20040060"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[LUZ Y FUERZA DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040061&vv_provsino=0]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","Nacional","MXN","Unidad de Adquisiciones","06780001-063-04-20040061","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[luz-y-fuerza-del-centro]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","Energia Electrica, Calefaccion Y Refrigeracion","[{id=compranet3-1620530467436}]","6780001","Energia Electrica, Calefaccion Y Refrigeracion","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20040061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20040061-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040061&vv_provsino=0}]","Energia Electrica, Calefaccion Y Refrigeracion","20040061","NACIONAL FINANCIERA, S.N.C.","06780001-063-04","ocds-0ud2q6-06780001-063-04","339922.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","339922.6","20040061"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[LUZ Y FUERZA DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040062&vv_provsino=0]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","Nacional","MXN","Unidad de Adquisiciones","06780001-064-04-20040062","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[luz-y-fuerza-del-centro]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","Energia Electrica, Calefaccion Y Refrigeracion","[{id=compranet3-1620530467436}]","6780001","Energia Electrica, Calefaccion Y Refrigeracion","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20040062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20040062-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040062&vv_provsino=0}]","Energia Electrica, Calefaccion Y Refrigeracion","20040062","NACIONAL FINANCIERA, S.N.C.","06780001-064-04","ocds-0ud2q6-06780001-064-04","161816.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161816.2","20040062"
