"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2017-02-24T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-02-24T00:00:00.000Z","México","SUBDIRECCION DE ATENCION AMBULATORIA","active","complete","[IMPORTADORA BIOMEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IA-012NBS001-E45-2017/001]","[{roles=supplier, name=IMPORTADORA BIOMEDICA S.A. DE C.V., details={type=company}, id=importadora-biomedica-sa-de-cv}]","MXN","SUBDIRECCION DE ATENCION AMBULATORIA","IA-012NBS001-E45-2017/001-IA-012NBS001-E45-2017/001","[contract]","subdireccion-de-atencion-ambulatoria-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[importadora-biomedica-sa-de-cv]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE SEIS CARROS ROJOS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE SEIS CARROS ROJOS","limited","institution","subdireccion-de-atencion-ambulatoria-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SUBDIRECCION DE ATENCION AMBULATORIA","subdireccion-de-atencion-ambulatoria-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","IA-012NBS001-E45-2017/001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IA-012NBS001-E45-2017/001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IA-012NBS001-E45-2017/001}]","ARRENDAMIENTO DE SEIS CARROS ROJOS","IA-012NBS001-E45-2017/001","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","2017-12-31T00:00:00.000Z","IA-012NBS001-E45-2017/001","ocds-0ud2q6-IA-012NBS001-E45-2017/001","2400929.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPORTADORA BIOMEDICA S.A. DE C.V., id=importadora-biomedica-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2400929.95","IA-012NBS001-E45-2017/001"
"2019-01-24T01:16:35.000Z","2017-02-16T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2017-02-15T00:00:00.000Z","México","SERVICIOS DE SALUD DE YUCATAN","active","complete","[IMPORTADORA BIOMEDICA, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059250]","[{address={countryName=México}, roles=supplier, name=IMPORTADORA BIOMEDICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=importadora-biomedica-sa-de-cv}]","MXN","SERVICIOS DE SALUD DE YUCATAN","LA-931007985-E1-2017-1587753","[contractTermination]","servicios-de-salud-de-yucatan-secretaria-de-salud","[importadora-biomedica-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RELATIVA A LA ADQUISICIÓN DE BIENES Y EQUIPOS, PARA LA EJECUCION DEL PROYECTO DE INVERSIÓN DENOMINADO “CONSTRUCCION Y EQUIPAMIENTO DEL HOSPITAL GENERAL DE 30 CAMAS DE TEKAX YUCATÁN, DE LOS SERVICIOS DE SALUD DE YUCATÁN.","[{id=compranet-1620524637144}]","RELATIVA A LA ADQUISICIÓN DE BIENES Y EQUIPOS, PARA LA EJECUCION DEL PROYECTO DE INVERSIÓN DENOMINADO “CONSTRUCCION Y EQUIPAMIENTO DEL HOSPITAL GENERAL DE 30 CAMAS DE TEKAX YUCATÁN, DE LOS SERVICIOS DE SALUD DE YUCATÁN.","open","institution","servicios-de-salud-de-yucatan-secretaria-de-salud","SERVICIOS DE SALUD DE YUCATAN","servicios-de-salud-de-yucatan-secretaria-de-salud","1587753","MXN","[{datePublished=2017-02-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1587753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059250}]","RELATIVA A LA ADQUISICIÓN DE BIENES Y EQUIPOS, PARA LA EJECUCION DEL PROYECTO DE","1587753","Secretaría de Salud","2017-03-20T00:00:00.000Z","1264688","ocds-0ud2q6-LA-931007985-E1-2017","2116655.48","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTADORA BIOMEDICA, S.A. DE C.V., id=importadora-biomedica-sa-de-cv}]","secretaria-de-salud","https://sites.google.com/site/cnetuc/descargas","buyer","2116655.48","1587753","2017-01-31T02:00:00.000Z","2017-02-15T00:00:00.000Z","YUC","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Roberto Miguel Gamboa Moguel","2017-02-09T10:00:00.000Z","roberto-miguel-gamboa-moguel","SERVICIOS DE SALUD DE YUCATAN","931007985","false","Expirado","MX-CPA","Yucatán","true","Presencial","false","[{}]","01. Licitación Pública LAASSP","[inPerson]","region","YUC","false","[Adquisiciones]"
"2019-09-11T10:42:05.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Hospital Regional Mérida",,"complete","[IMPORTADORA BIOMEDICA S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1553975]","[{address={countryName=México}, roles=supplier, name=IMPORTADORA BIOMEDICA S.A. DE C.V., details={type=company}, id=importadora-biomedica-sa-de-cv}]","MXN","Hospital Regional Mérida","AA-051GYN016-E271-2018-1919667","[contractTermination]","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[importadora-biomedica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO TRANSF SET MEDICO, JERINGA P/INYECCION Y TUBO CONECTOR","[{id=compranet-1599767228359}]","EQUIPO TRANSF SET MEDICO, JERINGA P/INYECCION Y TUBO CONECTOR","direct","institution","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Mérida","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1919667","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1919667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1553975}]","EQUIPO TRANSF SET MEDICO, JERINGA P/INYECCION Y TUBO CONECTOR","1919667","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2018-12-31T00:00:00.000Z","1789558","ocds-0ud2q6-AA-051GYN016-E271-2018","849264.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTADORA BIOMEDICA S.A. DE C.V., id=importadora-biomedica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/descargas","buyer","849264.5","1919667","2018-09-06T08:51:00.000Z",,"ISSSTE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Maribel Aguilar Gómez","2018-08-01T10:00:00.000Z","maribel-aguilar-gomez","Hospital Regional Mérida","051GYN016","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","ISSSTE","false","[Adquisiciones]","EQUIPO TRANSF SET MEDICO, JERINGA P/INYECCION Y TUBO CONECTOR PARA EL HOSPITAL REGIONAL ISSSTE MERIDA","Art. 41 fr. VII","EQUIPO TRANSF SET MEDICO, JERINGA P/INYECCION Y TUBO CONECTOR PARA EL HOSPITAL REGIONAL ISSSTE MERIDA","No se utilizó el Contrato Marco"
"2021-05-09T03:21:07.000Z","2011-02-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-02-10T00:00:00.000Z","México","Subdelegación de Administración en Yucatán","active","complete","[IMPORTADORA BIOMEDICA SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637091-012-10-C3&p_CveDep=00637&p_CveUni=091&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IMPORTADORA BIOMEDICA SA DE CV, details={type=company}, id=importadora-biomedica-sa-de-cv}]","MXN","Subdelegación de Administración en Yucatán","00637091-012-10-00637091-012-10-C3","[contract]","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[importadora-biomedica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de equipo e instrumental mýdico para la Clýnica de Medicina Familiar Mýrida y Unidades de Medicina Familiar del interior del Estado, de la Delegaciýn Estatal del ISSSTE en Yucatýn, SEGUNDA CONVOCATORIA.","[{id=compranet3-1620530467436}]","Adquisiciýn de equipo e instrumental mýdico para la Clýnica de Medicina Familiar Mýrida y Unidades de Medicina Familiar del interior del Estado, de la Delegaciýn Estatal del ISSSTE en Yucatýn, SEGUNDA CONVOCATORIA.","open","institution","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Yucatán","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637091-012-10-C3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637091-012-10-C3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637091-012-10-C3&p_CveDep=00637&p_CveUni=091&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipo e instrumental mýdico para la Clýnica de Medicina Familiar Mýrida y Unidades de Medicina Familiar del interior del Estado, de la Delegaciýn Estatal del ISSSTE en Yucatýn, SEGUNDA CONVOCATORIA.","00637091-012-10-C3","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637091-012-10","ocds-0ud2q6-00637091-012-10","349207.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTADORA BIOMEDICA SA DE CV, id=importadora-biomedica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349207.15","00637091-012-10-C3",,,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Subdelegación de Administración en Yucatán","637091",,,"MX-CPA",,,,,,,,,,,"[Adquisiciones]",,,,
"2019-09-11T10:42:05.000Z",,"Hospital Regional de Alta Especialidad de la Península de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-16T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[IMPORTADORA BIOMEDICA, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1428418]","[{address={countryName=México}, roles=supplier, name=IMPORTADORA BIOMEDICA, S.A. DE C.V., details={type=company}, id=importadora-biomedica-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","AA-012NBS001-E43-2018-1766353","[contractTermination]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[importadora-biomedica-sa-de-cv]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE CARROS ROJOS","[{id=compranet-1599767228359}]","ARRENDAMIENTO DE CARROS ROJOS","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","1766353","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1766353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1428418}]","ARRENDAMIENTO DE CARROS ROJOS","1766353","Hospital Regional de Alta Especialidad de la Península de Yucatán","2018-04-30T00:00:00.000Z","1641619","ocds-0ud2q6-AA-012NBS001-E43-2018","306139.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTADORA BIOMEDICA, S.A. DE C.V., id=importadora-biomedica-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","https://sites.google.com/site/cnetuc/descargas","buyer","306139.2","1766353","2018-04-05T14:01:00.000Z",,"HRAEPY","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Rossana Fuentes Suárez","2018-03-16T12:15:00.000Z","rossana-fuentes-suarez","Subdirección de Recursos Materiales","012NBS001","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","HRAEPY","false","[Arrendamientos]","ARRENDAMIENTO DE CARROS ROJOS","Art. 42 párrafo primero","ARRENDAMIENTO DE CARROS ROJOS","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Hospital Regional de Alta Especialidad de la Península de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-16T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[IMPORTADORA BIOMEDICA, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430781]","[{address={countryName=México}, roles=supplier, name=IMPORTADORA BIOMEDICA, S.A. DE C.V., details={type=company}, id=importadora-biomedica-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","AA-012NBS001-E44-2018-1769079","[contractTermination]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[importadora-biomedica-sa-de-cv]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE ECOCARDIOGRAFO","[{id=compranet-1599767228359}]","ARRENDAMIENTO DE ECOCARDIOGRAFO","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","1769079","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1769079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430781}]","ARRENDAMIENTO DE ECOCARDIOGRAFO","1769079","Hospital Regional de Alta Especialidad de la Península de Yucatán","2018-04-30T00:00:00.000Z","1641730","ocds-0ud2q6-AA-012NBS001-E44-2018","306130","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTADORA BIOMEDICA, S.A. DE C.V., id=importadora-biomedica-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","https://sites.google.com/site/cnetuc/descargas","buyer","306130","1769079","2018-04-09T11:13:00.000Z",,"HRAEPY","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Rossana Fuentes Suárez","2018-03-14T11:00:00.000Z","rossana-fuentes-suarez","Subdirección de Recursos Materiales","012NBS001","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","HRAEPY","false","[Arrendamientos]","ARRENDAMIENTO DE ECOCARDIOGRAFO","Art. 42 párrafo primero","ARRENDAMIENTO DE ECOCARDIOGRAFO","No se utilizó el Contrato Marco"
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-31T00:00:00.000Z","México","SUBDIRECCION DE INGENIERIA BIOMEDICA","active","complete","[IMPORTADORA BIOMEDICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AA-012NBS001-N182-2014/001]","[{roles=supplier, name=IMPORTADORA BIOMEDICA SA DE CV, details={type=company}, id=importadora-biomedica-sa-de-cv}]","MXN","SUBDIRECCION DE INGENIERIA BIOMEDICA","AA-012NBS001-N182-2014/001-AA-012NBS001-N182-2014/001","[contract]","subdireccion-de-ingenieria-biomedica-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[importadora-biomedica-sa-de-cv]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SET DE SENOS PARANASALES","[{id=pot-1620519810584}]","ADQUISICION DE SET DE SENOS PARANASALES","direct","institution","subdireccion-de-ingenieria-biomedica-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SUBDIRECCION DE INGENIERIA BIOMEDICA","subdireccion-de-ingenieria-biomedica-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","AA-012NBS001-N182-2014/001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AA-012NBS001-N182-2014/001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AA-012NBS001-N182-2014/001}]","ADQUISICION DE SET DE SENOS PARANASALES","AA-012NBS001-N182-2014/001","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","2014-12-31T00:00:00.000Z","AA-012NBS001-N182-2014/001","ocds-0ud2q6-AA-012NBS001-N182-2014/001","304834.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPORTADORA BIOMEDICA SA DE CV, id=importadora-biomedica-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","304834.84","AA-012NBS001-N182-2014/001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z",,"Hospital Regional de Alta Especialidad de la Península de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-22T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[IMPORTADORA BIOMEDICA, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=709993]","[{address={countryName=México}, roles=supplier, name=IMPORTADORA BIOMEDICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=importadora-biomedica-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","AA-012NBS001-N181-2014-626120","[contractTermination]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[importadora-biomedica-sa-de-cv]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SET DE SENOS PARANASALES DEL HRAEPY","[{id=compranet-1620524637144}]","ADQUISICION DE SET DE SENOS PARANASALES DEL HRAEPY","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","626120","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-626120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=709993}]","ADQUISICION DE SET DE SENOS PARANASALES DEL HRAEPY","626120","Hospital Regional de Alta Especialidad de la Península de Yucatán","2014-12-31T00:00:00.000Z","695207","ocds-0ud2q6-AA-012NBS001-N181-2014","263288.66","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTADORA BIOMEDICA, S.A. DE C.V., id=importadora-biomedica-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","https://sites.google.com/site/cnetuc/descargas","buyer","263288.66","626120","2014-10-20T15:01:00.000Z",,"HRAEPY","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Fernando Gabriel Rufino Medina","2014-10-21T12:00:00.000Z","fernando-gabriel-rufino-medina","Subdirección de Recursos Materiales","012NBS001","false","Expirado","MX-CPA",,"true","Presencial","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[inPerson]","country","HRAEPY","false","[Adquisiciones]",,,,
"2019-01-24T01:17:46.000Z",,"Hospital Regional de Alta Especialidad de la Península de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-30T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[IMPORTADORA BIOMEDICA, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644811]","[{address={countryName=México}, roles=supplier, name=IMPORTADORA BIOMEDICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=importadora-biomedica-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","AA-012NBS001-N182-2014-835322","[contractTermination]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[importadora-biomedica-sa-de-cv]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN SET DE SENOS PARANASALES","[{id=compranet-1620524637144}]","ADQUISICION DE UN SET DE SENOS PARANASALES","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","835322","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-835322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644811}]","ADQUISICION DE UN SET DE SENOS PARANASALES","835322","Hospital Regional de Alta Especialidad de la Península de Yucatán","2014-12-31T00:00:00.000Z","699754","ocds-0ud2q6-AA-012NBS001-N182-2014","262788.66","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTADORA BIOMÉDICA, S.A. DE C.V., id=importadora-biomedica-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","https://sites.google.com/site/cnetuc/descargas","buyer","262788.66","835322","2014-10-27T11:15:00.000Z",,"HRAEPY","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Fernando Gabriel Rufino Medina","2014-10-27T12:15:00.000Z","fernando-gabriel-rufino-medina","Subdirección de Recursos Materiales","012NBS001","false","Expirado","MX-CPA",,"true","Presencial","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[inPerson]","country","HRAEPY","false","[Adquisiciones]",,,,
"2019-01-24T01:17:46.000Z",,"Hospital Regional de Alta Especialidad de la Península de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-30T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[IMPORTADORA BIOMEDICA, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644811]","[{address={countryName=México}, roles=supplier, name=IMPORTADORA BIOMEDICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=importadora-biomedica-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","AA-012NBS001-N182-2014-630563","[contractTermination]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[importadora-biomedica-sa-de-cv]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SET DE SENOS PARANASALES DEL HRAEPY","[{id=compranet-1620524637144}]","ADQUISICION DE SET DE SENOS PARANASALES DEL HRAEPY","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","630563","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-630563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644811}]","ADQUISICION DE UN SET DE SENOS PARANASALES","630563","Hospital Regional de Alta Especialidad de la Península de Yucatán","2014-12-31T00:00:00.000Z","699754","ocds-0ud2q6-AA-012NBS001-N182-2014","262788.66","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTADORA BIOMEDICA, S.A. DE C.V., id=importadora-biomedica-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","https://sites.google.com/site/cnetuc/descargas","buyer","262788.66","630563","2014-10-27T11:15:00.000Z",,"HRAEPY","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Fernando Gabriel Rufino Medina","2014-10-27T12:15:00.000Z","fernando-gabriel-rufino-medina","Subdirección de Recursos Materiales","012NBS001","false","Expirado","MX-CPA",,"true","Presencial","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[inPerson]","country","HRAEPY","false","[Adquisiciones]",,,,
