"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-06-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-06-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CASA DE MONEDA DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5-0289&vv_provsino=0]","[{roles=supplier, name=CASA DE MONEDA DE MEXICO, details={type=company}, id=casa-de-moneda-de-mexico}]","Nacional","MXN","Dirección de Adquisiciones","00011001-042-05-5-0289","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[casa-de-moneda-de-mexico]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MEDALLAS DE PLATA, FISTOLES DE PLATA Y ESTUCHE ESHIBIDOR","[{id=compranet3-1620530467436}]","11001","MEDALLAS DE PLATA, FISTOLES DE PLATA Y ESTUCHE ESHIBIDOR","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","5-0289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-0289-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5-0289&vv_provsino=0}]","ADMINISTRACION Y SOPORTE A LA INFRAESTRUCTURA DE LA RED DE VOZ PARA LOS EQUIPOS ERICCSON.","5-0289","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-042-05","ocds-0ud2q6-00011001-042-05","1905849","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA DE MONEDA DE MEXICO, id=casa-de-moneda-de-mexico}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1905849","5-0289"
"2021-05-09T03:21:07.000Z","2007-07-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-07-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DAMOVO MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=-Sin-num-&p_CveDep=00011&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DAMOVO MEXICO S.A. DE C.V., details={type=company}, id=damovo-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-042-05--Sin-num-","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[damovo-mexico-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADMINISTRACION Y SOPORTE A LA INFRAESTRUCTURA DE LA RED DE VOZ PARA LOS EQUIPOS ERICCSON.","[{id=compranet3-1620530467436}]","11001","ADMINISTRACION Y SOPORTE A LA INFRAESTRUCTURA DE LA RED DE VOZ PARA LOS EQUIPOS ERICCSON.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","-Sin-num-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3--Sin-num--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=-Sin-num-&p_CveDep=00011&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2005&ConSin=1}]","ADMINISTRACION Y SOPORTE A LA INFRAESTRUCTURA DE LA RED DE VOZ PARA LOS EQUIPOS ERICCSON.","-Sin-num-","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-042-05","ocds-0ud2q6-00011001-042-05","7632916.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAMOVO MEXICO S.A. DE C.V., id=damovo-mexico-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7632916.28","-Sin-num-"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PANIFICADORA JALALPA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=DF6-0331 V PEDIDOS&vv_provsino=0]","[{roles=supplier, name=PANIFICADORA JALALPA, S.A DE C.V., details={type=company}, id=panificadora-jalalpa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-042-06-DF6-0331 V PEDIDOS","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[panificadora-jalalpa-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","BIENES PERECEDEROS (PAN)","[{id=compranet3-1620530467436}]","11001","BIENES PERECEDEROS (PAN)","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DF6-0331 V PEDIDOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DF6-0331 V PEDIDOS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=DF6-0331 V PEDIDOS&vv_provsino=0}]","REPRODUCCION DE MATERIALES DIDACTICOS PARA LA D.G.C.F.T.","DF6-0331 V PEDIDOS","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-042-06","ocds-0ud2q6-00011001-042-06","110596.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PANIFICADORA JALALPA, S.A DE C.V., id=panificadora-jalalpa-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110596.95","DF6-0331 V PEDIDOS"
"2021-05-09T03:21:07.000Z","2007-10-11T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-10-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO GROSMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BID-1579/OC-ME-LP-42&p_CveDep=00011&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO GROSMAR S.A. DE C.V., details={type=company}, id=grupo-grosmar-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-042-06-BID-1579/OC-ME-LP-42","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-grosmar-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","REPRODUCCION DE MATERIALES DIDACTICOS PARA LA D.G.C.F.T.","[{id=compranet3-1620530467436}]","11001","REPRODUCCION DE MATERIALES DIDACTICOS PARA LA D.G.C.F.T.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","BID-1579/OC-ME-LP-42","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BID-1579/OC-ME-LP-42-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BID-1579/OC-ME-LP-42&p_CveDep=00011&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2006&ConSin=1}]","REPRODUCCION DE MATERIALES DIDACTICOS PARA LA D.G.C.F.T.","BID-1579/OC-ME-LP-42","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-042-06","ocds-0ud2q6-00011001-042-06","74610.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GROSMAR S.A. DE C.V., id=grupo-grosmar-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74610.5","BID-1579/OC-ME-LP-42"
"2021-05-09T03:21:07.000Z","2007-10-11T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-10-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GESTELA EDICIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ME-LP-42/06 C 002/06&p_CveDep=00011&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GESTELA EDICIONES S.A. DE C.V., details={type=company}, id=gestela-ediciones-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-042-06-ME-LP-42/06 C 002/06","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[gestela-ediciones-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","REPRODUCCION DE MATERIALES DIDACTICOS PARA LA D.G.C.F.T.","[{id=compranet3-1620530467436}]","11001","REPRODUCCION DE MATERIALES DIDACTICOS PARA LA D.G.C.F.T.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","ME-LP-42/06 C 002/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ME-LP-42/06 C 002/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ME-LP-42/06 C 002/06&p_CveDep=00011&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2006&ConSin=1}]","REPRODUCCION DE MATERIALES DIDACTICOS PARA LA D.G.C.F.T.","ME-LP-42/06 C 002/06","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-042-06","ocds-0ud2q6-00011001-042-06","1491717.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GESTELA EDICIONES S.A. DE C.V., id=gestela-ediciones-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1491717.77","ME-LP-42/06 C 002/06"
"2021-05-09T03:21:07.000Z","2007-07-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-07-19T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DIFUSORA LAROUSSE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=7-0258&vv_provsino=0]","[{roles=supplier, name=DIFUSORA LAROUSSE MEXICO, S.A. DE C.V., details={type=company}, id=difusora-larousse-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-042-07-7-0258","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[difusora-larousse-mexico-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","LIBROS BACHILLERATO","[{id=compranet3-1620530467436}]","11001","LIBROS BACHILLERATO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","7-0258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-0258-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=7-0258&vv_provsino=0}]","EQUIPO DE ADMINISTRACION, EDUCACIONAL Y RECREATIVO.","7-0258","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-042-07","ocds-0ud2q6-00011001-042-07","162950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIFUSORA LAROUSSE MEXICO, S.A. DE C.V., id=difusora-larousse-mexico-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162950","7-0258"
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO MASESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-0401&p_CveDep=00011&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO MASESA, S.A. DE C.V., details={type=company}, id=grupo-masesa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-042-07-7-0401","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-masesa-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","EQUIPO DE ADMINISTRACION, EDUCACIONAL Y RECREATIVO.","[{id=compranet3-1620530467436}]","11001","EQUIPO DE ADMINISTRACION, EDUCACIONAL Y RECREATIVO.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","7-0401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-0401-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-0401&p_CveDep=00011&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2007&ConSin=1}]","EQUIPO DE ADMINISTRACION, EDUCACIONAL Y RECREATIVO.","7-0401","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-042-07","ocds-0ud2q6-00011001-042-07","199180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MASESA, S.A. DE C.V., id=grupo-masesa-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199180","7-0401"
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INSTALACIONES DE AIRE LAVADO, S.A. DE C-V-]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-0407&p_CveDep=00011&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INSTALACIONES DE AIRE LAVADO, S.A. DE C-V-, details={type=company}, id=instalaciones-de-aire-lavado-sa-de-c-v}]","Nacional","MXN","Dirección de Adquisiciones","00011001-042-07-7-0407","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[instalaciones-de-aire-lavado-sa-de-c-v]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","EQUIPO DE ADMINISTRACION, EDUCACIONAL Y RECREATIVO.","[{id=compranet3-1620530467436}]","11001","EQUIPO DE ADMINISTRACION, EDUCACIONAL Y RECREATIVO.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","7-0407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-0407-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-0407&p_CveDep=00011&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2007&ConSin=1}]","EQUIPO DE ADMINISTRACION, EDUCACIONAL Y RECREATIVO.","7-0407","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-042-07","ocds-0ud2q6-00011001-042-07","2790","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTALACIONES DE AIRE LAVADO, S.A. DE C-V-, id=instalaciones-de-aire-lavado-sa-de-c-v}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2790","7-0407"
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DISTRIBUIDORA DIDACTIMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-0399 / 7-0400&p_CveDep=00011&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DIDACTIMEX S.A. DE C.V., details={type=company}, id=distribuidora-didactimex-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-042-07-7-0399 / 7-0400","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[distribuidora-didactimex-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","EQUIPO DE ADMINISTRACION, EDUCACIONAL Y RECREATIVO.","[{id=compranet3-1620530467436}]","11001","EQUIPO DE ADMINISTRACION, EDUCACIONAL Y RECREATIVO.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","7-0399 / 7-0400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-0399 / 7-0400-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-0399 / 7-0400&p_CveDep=00011&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2007&ConSin=1}]","EQUIPO DE ADMINISTRACION, EDUCACIONAL Y RECREATIVO.","7-0399 / 7-0400","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-042-07","ocds-0ud2q6-00011001-042-07","283022.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DIDACTIMEX S.A. DE C.V., id=distribuidora-didactimex-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","283022.35","7-0399 / 7-0400"
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MEDINA GUTIERREZ JOSE ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-0403 / 7-0404&p_CveDep=00011&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MEDINA GUTIERREZ JOSE ANTONIO, details={type=person}, id=medina-gutierrez-jose-antonio}]","Nacional","MXN","Dirección de Adquisiciones","00011001-042-07-7-0403 / 7-0404","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[medina-gutierrez-jose-antonio]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","EQUIPO DE ADMINISTRACION, EDUCACIONAL Y RECREATIVO.","[{id=compranet3-1620530467436}]","11001","EQUIPO DE ADMINISTRACION, EDUCACIONAL Y RECREATIVO.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","7-0403 / 7-0404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-0403 / 7-0404-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-0403 / 7-0404&p_CveDep=00011&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2007&ConSin=1}]","EQUIPO DE ADMINISTRACION, EDUCACIONAL Y RECREATIVO.","7-0403 / 7-0404","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-042-07","ocds-0ud2q6-00011001-042-07","9210","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDINA GUTIERREZ JOSE ANTONIO, id=medina-gutierrez-jose-antonio}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9210","7-0403 / 7-0404"
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[FERRETERIA PORTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-0402/7-0405/7-0406&p_CveDep=00011&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FERRETERIA PORTALES, S.A. DE C.V., details={type=company}, id=ferreteria-portales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-042-07-7-0402/7-0405/7-0406","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[ferreteria-portales-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","EQUIPO DE ADMINISTRACION, EDUCACIONAL Y RECREATIVO.","[{id=compranet3-1620530467436}]","11001","EQUIPO DE ADMINISTRACION, EDUCACIONAL Y RECREATIVO.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","7-0402/7-0405/7-0406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-0402/7-0405/7-0406-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-0402/7-0405/7-0406&p_CveDep=00011&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2007&ConSin=1}]","EQUIPO DE ADMINISTRACION, EDUCACIONAL Y RECREATIVO.","7-0402/7-0405/7-0406","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-042-07","ocds-0ud2q6-00011001-042-07","88165","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA PORTALES, S.A. DE C.V., id=ferreteria-portales-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88165","7-0402/7-0405/7-0406"
"2021-05-09T03:21:07.000Z","2008-07-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DEFINICIýN INTEGRAL EN SISTEMAS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=8-0057&vv_provsino=0]","[{roles=supplier, name=DEFINICIýN INTEGRAL EN SISTEMAS, S. A. DE C. V., details={type=company}, id=definiciyn-integral-en-sistemas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-042-08-8-0057","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[definiciyn-integral-en-sistemas-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","LICENCIAS ADIS, SOFTWARE PARA DIGITALIZACION DE DOCUMENTOS QUE DIGITALICE, ADMINISTRE, INDEXE Y CONSULTE.","[{id=compranet3-1620530467436}]","11001","LICENCIAS ADIS, SOFTWARE PARA DIGITALIZACION DE DOCUMENTOS QUE DIGITALICE, ADMINISTRE, INDEXE Y CONSULTE.","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","8-0057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-0057-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=8-0057&vv_provsino=0}]","LICENCIAS ADIS, SOFTWARE PARA DIGITALIZACION DE DOCUMENTOS QUE DIGITALICE, ADMINISTRE, INDEXE Y CONSULTE.","8-0057","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-042-08","ocds-0ud2q6-00011001-042-08","356937","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEFINICIýN INTEGRAL EN SISTEMAS, S. A. DE C. V., id=definiciyn-integral-en-sistemas-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","356937","8-0057"
