"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-02-24T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-15T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[CORRUGADOS MERCURIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/604/2014]","[{roles=supplier, name=CORRUGADOS MERCURIO S.A. DE C.V., details={type=company}, id=corrugados-mercurio-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/604/2014-CADQ/604/2014","[contract]","direccion-comercial-liconsa-sa-de-cv","[corrugados-mercurio-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE CAJA VITA NIÑO Y BANDA INTERNA DE CARTON CORRUGADO","[{id=pot-1620519810584}]","SUMINISTRO DE CAJA VITA NIÑO Y BANDA INTERNA DE CARTON CORRUGADO","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/604/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/604/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/604/2014}]","SUMINISTRO DE CAJA VITA NIÑO Y BANDA INTERNA DE CARTON CORRUGADO","CADQ/604/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/604/2014","ocds-0ud2q6-CADQ/604/2014","1937246.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORRUGADOS MERCURIO S.A. DE C.V., id=corrugados-mercurio-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1937246.69","CADQ/604/2014"
"2021-05-09T00:24:27.000Z","2016-02-12T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-29T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[CONVERTIDORA MERCURIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/604/2016]","[{roles=supplier, name=CONVERTIDORA MERCURIO S.A. DE C.V., details={type=company}, id=convertidora-mercurio-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/604/2016-CADQ/604/2016","[contract]","direccion-comercial-liconsa-sa-de-cv","[convertidora-mercurio-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJA DE CARTON UHT","[{id=pot-1620519810584}]","CAJA DE CARTON UHT","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/604/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/604/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/604/2016}]","CAJA DE CARTON UHT","CADQ/604/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/604/2016","ocds-0ud2q6-CADQ/604/2016","1.070769605E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONVERTIDORA MERCURIO S.A. DE C.V., id=convertidora-mercurio-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.070769605E7","CADQ/604/2016","true"
"2021-05-09T00:24:27.000Z","2014-02-24T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-15T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[IMPRESORA HISPANIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/607/2014]","[{roles=supplier, name=IMPRESORA HISPANIA S.A. DE C.V., details={type=company}, id=impresora-hispania-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/607/2014-CADQ/607/2014","[contract]","direccion-comercial-liconsa-sa-de-cv","[impresora-hispania-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE CAJA PLEGADIZA","[{id=pot-1620519810584}]","SUMINISTRO DE CAJA PLEGADIZA","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/607/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/607/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/607/2014}]","SUMINISTRO DE CAJA PLEGADIZA","CADQ/607/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/607/2014","ocds-0ud2q6-CADQ/607/2014","4255671.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA HISPANIA S.A. DE C.V., id=impresora-hispania-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4255671.62","CADQ/607/2014",
"2021-05-09T00:24:27.000Z","2010-01-29T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[COPAMEX CORRUGADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/61/2010]","[{roles=supplier, name=COPAMEX CORRUGADOS S.A. DE C.V., details={type=company}, id=copamex-corrugados-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/61/2010-CADQ/61/2010","[contract]","direccion-comercial-liconsa-sa-de-cv","[copamex-corrugados-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CAJA Y SEPARADOR DE CARTON","[{id=pot-1620519810584}]","ADQUISICION DE CAJA Y SEPARADOR DE CARTON","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/61/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/61/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/61/2010}]","ADQUISICION DE CAJA Y SEPARADOR DE CARTON","CADQ/61/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/61/2010","ocds-0ud2q6-CADQ/61/2010","1.614331361E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPAMEX CORRUGADOS S.A. DE C.V., id=copamex-corrugados-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.614331361E7","CADQ/61/2010",
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[EMPAQUES PLASTICOS INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/5845/2008]","[{roles=supplier, name=EMPAQUES PLASTICOS INDUSTRIALES S.A. DE C.V., details={type=company}, id=empaques-plasticos-industriales-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/5845/2008-CADQ/5845/2008","[contract]","direccion-comercial-liconsa-sa-de-cv","[empaques-plasticos-industriales-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PELICULA DE POLIETILENO","[{id=pot-1620519810584}]","ADQUISICION DE PELICULA DE POLIETILENO","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/5845/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/5845/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/5845/2008}]","ADQUISICION DE PELICULA DE POLIETILENO","CADQ/5845/2008","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","CADQ/5845/2008","ocds-0ud2q6-CADQ/5845/2008","6.608950164E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPAQUES PLASTICOS INDUSTRIALES S.A. DE C.V., id=empaques-plasticos-industriales-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.608950164E7","CADQ/5845/2008",
"2021-05-09T00:24:27.000Z","2014-01-21T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-10T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[BALTHAZAR COMMODITIES S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/62/2014]","[{roles=supplier, name=BALTHAZAR COMMODITIES S. DE R.L. DE C.V., details={type=company}, id=balthazar-commodities-s-de-rl-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/62/2014-CADQ/62/2014","[contract]","direccion-comercial-liconsa-sa-de-cv","[balthazar-commodities-s-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MALTODEXTRINA","[{id=pot-1620519810584}]","SUMINISTRO DE MALTODEXTRINA","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/62/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/62/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/62/2014}]","SUMINISTRO DE MALTODEXTRINA","CADQ/62/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/62/2014","ocds-0ud2q6-CADQ/62/2014","8939524.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BALTHAZAR COMMODITIES S. DE R.L. DE C.V., id=balthazar-commodities-s-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8939524.36","CADQ/62/2014",
"2021-05-09T00:24:27.000Z","2014-01-22T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-01-16T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[CELULOSAS MAIRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/59/2014]","[{roles=supplier, name=CELULOSAS MAIRO S.A. DE C.V., details={type=company}, id=celulosas-mairo-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/59/2014-CADQ/59/2014","[contract]","direccion-comercial-liconsa-sa-de-cv","[celulosas-mairo-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE CAJA Y SEPARADOR CARTON CORRUGADO","[{id=pot-1620519810584}]","SUMINISTRO DE CAJA Y SEPARADOR CARTON CORRUGADO","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/59/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/59/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/59/2014}]","SUMINISTRO DE CAJA Y SEPARADOR CARTON CORRUGADO","CADQ/59/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/59/2014","ocds-0ud2q6-CADQ/59/2014","17001774","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CELULOSAS MAIRO S.A. DE C.V., id=celulosas-mairo-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17001774","CADQ/59/2014",
"2021-05-09T00:24:27.000Z","2014-01-24T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-01-14T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[WRIGHT ENRICHMENT DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/63/2014]","[{roles=supplier, name=WRIGHT ENRICHMENT DE MEXICO S.A. DE C.V., details={type=company}, id=wright-enrichment-de-mexico-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/63/2014-CADQ/63/2014","[contract]","direccion-comercial-liconsa-sa-de-cv","[wright-enrichment-de-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PREMEZCLA DE VITAMINAS Y MINERALES","[{id=pot-1620519810584}]","SUMINISTRO DE PREMEZCLA DE VITAMINAS Y MINERALES","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/63/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/63/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/63/2014}]","SUMINISTRO DE PREMEZCLA DE VITAMINAS Y MINERALES","CADQ/63/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/63/2014","ocds-0ud2q6-CADQ/63/2014","1897371.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WRIGHT ENRICHMENT DE MEXICO S.A. DE C.V., id=wright-enrichment-de-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1897371.95","CADQ/63/2014",
"2021-05-09T00:24:27.000Z","2014-01-21T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-10T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[WRIGHT ENRICHMENT DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/64/2014]","[{roles=supplier, name=WRIGHT ENRICHMENT DE MEXICO S.A. DE C.V., details={type=company}, id=wright-enrichment-de-mexico-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/64/2014-CADQ/64/2014","[contract]","direccion-comercial-liconsa-sa-de-cv","[wright-enrichment-de-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MEZCLA DE VITAMINAS A D3","[{id=pot-1620519810584}]","SUMINISTRO DE MEZCLA DE VITAMINAS A D3","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/64/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/64/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/64/2014}]","SUMINISTRO DE MEZCLA DE VITAMINAS A D3","CADQ/64/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/64/2014","ocds-0ud2q6-CADQ/64/2014","70384.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WRIGHT ENRICHMENT DE MEXICO S.A. DE C.V., id=wright-enrichment-de-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70384.68","CADQ/64/2014",
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[CONSORCIO GASOLINERO PLUS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/6455/2008]","[{roles=supplier, name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., details={type=company}, id=consorcio-gasolinero-plus-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/6455/2008-CADQ/6455/2008","[contract]","direccion-comercial-liconsa-sa-de-cv","[consorcio-gasolinero-plus-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/6455/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/6455/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/6455/2008}]","SUMINISTRO DE COMBUSTIBLE","CADQ/6455/2008","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","CADQ/6455/2008","ocds-0ud2q6-CADQ/6455/2008","652000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., id=consorcio-gasolinero-plus-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","652000","CADQ/6455/2008",
