"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-06-10T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-10T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION ESTATAL DEL AGUA..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0578]","[{roles=supplier, name=COMISION ESTATAL DEL AGUA.., details={type=company}, id=comision-estatal-del-agua}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S0578-13S0578","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-estatal-del-agua]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S0578","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S0578-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0578}]","Servicio de agua","13S0578","CASA DE MONEDA DE MEXICO","2013-06-20T00:00:00.000Z","13S0578","ocds-0ud2q6-13S0578","35925.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DEL AGUA.., id=comision-estatal-del-agua}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35925.12","13S0578"
"2021-05-09T00:24:27.000Z","2013-10-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION ESTATAL DEL AGUA..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1005]","[{roles=supplier, name=COMISION ESTATAL DEL AGUA.., details={type=company}, id=comision-estatal-del-agua}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S1005-13S1005","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-estatal-del-agua]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S1005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S1005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1005}]","Servicio de agua","13S1005","CASA DE MONEDA DE MEXICO","2013-10-14T00:00:00.000Z","13S1005","ocds-0ud2q6-13S1005","37091.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DEL AGUA.., id=comision-estatal-del-agua}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37091.52","13S1005"
"2021-05-09T00:24:27.000Z","2013-12-10T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-10T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION ESTATAL DEL AGUA..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1353]","[{roles=supplier, name=COMISION ESTATAL DEL AGUA.., details={type=company}, id=comision-estatal-del-agua}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S1353-13S1353","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-estatal-del-agua]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S1353","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S1353-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1353}]","Servicio de agua","13S1353","CASA DE MONEDA DE MEXICO","2013-12-20T00:00:00.000Z","13S1353","ocds-0ud2q6-13S1353","35121.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DEL AGUA.., id=comision-estatal-del-agua}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35121.6","13S1353"
"2021-05-09T00:24:27.000Z","2013-05-10T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-10T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION ESTATAL DEL AGUA..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0448]","[{roles=supplier, name=COMISION ESTATAL DEL AGUA.., details={type=company}, id=comision-estatal-del-agua}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S0448-13S0448","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-estatal-del-agua]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S0448","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S0448-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0448}]","Servicio de agua","13S0448","CASA DE MONEDA DE MEXICO","2013-05-20T00:00:00.000Z","13S0448","ocds-0ud2q6-13S0448","29859.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DEL AGUA.., id=comision-estatal-del-agua}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29859.84","13S0448"
"2021-05-09T00:24:27.000Z","2014-12-10T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-10T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION ESTATAL DEL AGUA..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S1170]","[{roles=supplier, name=COMISION ESTATAL DEL AGUA.., details={type=company}, id=comision-estatal-del-agua}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S1170-14S1170","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-estatal-del-agua]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S1170","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S1170-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S1170}]","Servicio de agua","14S1170","CASA DE MONEDA DE MEXICO","2014-12-20T00:00:00.000Z","14S1170","ocds-0ud2q6-14S1170","66500.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DEL AGUA.., id=comision-estatal-del-agua}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66500.1","14S1170"
"2021-05-09T00:24:27.000Z","2014-06-10T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-10T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION ESTATAL DEL AGUA..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0473]","[{roles=supplier, name=COMISION ESTATAL DEL AGUA.., details={type=company}, id=comision-estatal-del-agua}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S0473-14S0473","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-estatal-del-agua]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S0473","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S0473-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0473}]","Servicio de agua","14S0473","CASA DE MONEDA DE MEXICO","2014-06-20T00:00:00.000Z","14S0473","ocds-0ud2q6-14S0473","28189.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DEL AGUA.., id=comision-estatal-del-agua}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28189.68","14S0473"
"2021-05-09T00:24:27.000Z","2014-03-07T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-07T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION ESTATAL DEL AGUA..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0188]","[{roles=supplier, name=COMISION ESTATAL DEL AGUA.., details={type=company}, id=comision-estatal-del-agua}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S0188-14S0188","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-estatal-del-agua]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S0188","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S0188-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0188}]","Servicio de agua","14S0188","CASA DE MONEDA DE MEXICO","2014-03-17T00:00:00.000Z","14S0188","ocds-0ud2q6-14S0188","26355.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DEL AGUA.., id=comision-estatal-del-agua}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26355.56","14S0188"
"2021-05-09T00:24:27.000Z","2014-07-07T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-07T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION ESTATAL DEL AGUA..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0539]","[{roles=supplier, name=COMISION ESTATAL DEL AGUA.., details={type=company}, id=comision-estatal-del-agua}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S0539-14S0539","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-estatal-del-agua]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S0539","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S0539-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0539}]","Servicio de agua","14S0539","CASA DE MONEDA DE MEXICO","2014-07-17T00:00:00.000Z","14S0539","ocds-0ud2q6-14S0539","30924.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DEL AGUA.., id=comision-estatal-del-agua}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30924.98","14S0539"
"2021-05-09T00:24:27.000Z","2014-05-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION ESTATAL DEL AGUA..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0368]","[{roles=supplier, name=COMISION ESTATAL DEL AGUA.., details={type=company}, id=comision-estatal-del-agua}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S0368-14S0368","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-estatal-del-agua]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S0368","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S0368-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0368}]","Servicio de agua","14S0368","CASA DE MONEDA DE MEXICO","2014-05-18T00:00:00.000Z","14S0368","ocds-0ud2q6-14S0368","24460.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DEL AGUA.., id=comision-estatal-del-agua}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24460.98","14S0368"
"2021-05-09T00:24:27.000Z","2014-04-07T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-07T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION ESTATAL DEL AGUA..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0284]","[{roles=supplier, name=COMISION ESTATAL DEL AGUA.., details={type=company}, id=comision-estatal-del-agua}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S0284-14S0284","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-estatal-del-agua]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S0284","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S0284-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0284}]","Servicio de agua","14S0284","CASA DE MONEDA DE MEXICO","2014-04-17T00:00:00.000Z","14S0284","ocds-0ud2q6-14S0284","32814.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DEL AGUA.., id=comision-estatal-del-agua}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32814.24","14S0284"
