"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-31T10:02:57.000Z","0","16","0","[unidad-compradora]","[{legalName=Coordinación de Administración y Finanzas, scheme=MX-CPA, id=919035983, uri=https://sites.google.com/site/cnetuc/directorio}]","6525528.93","[]","[{type=contactPoint, value=Ranulfo Martínez Valdez}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1635724800010}, {id=compranet-1639958400003}]","0","Coordinación de Administración y Finanzas","0","0","0","coordinacion-de-administracion-y-finanzas-","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Apodaca, id=mx-nle-apodaca, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","80","0","[unidad-compradora]","[{legalName=Municipio de Apodaca, Nuevo Leòn, scheme=MX-CPA, id=819006984, uri=https://sites.google.com/site/cnetuc/directorio}]","6.639835577800001E8","[]","[{type=contactPoint, value=Humberto Treviño Villarreal}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Apodaca, Nuevo Leòn","0","0","0","municipio-de-apodaca-nuevo-leon-presidencia-municipal-de-apodaca","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[dependencia]","[{legalName=NL, id=nl}]","7.761565799000001E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Museo de Historia Mexicana","0","0","0","museo-de-historia-mexicana","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Melchor Ocampo, id=mx-nle-melchor-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","2","0","[unidad-compradora]","[{legalName=Obras Públicas Melchor Ocampo, scheme=MX-CPA, id=819035973, uri=https://sites.google.com/site/cnetuc/directorio}]","4899792.42","[]","[{type=contactPoint, value=Virgilio Hinojosa Solis}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Obras Públicas Melchor Ocampo","0","0","0","obras-publicas-melchor-ocampo-","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Hualahuises, id=mx-nle-hualahuises, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","21","0","[unidad-compradora]","[{legalName=Municipio de Hualahuises, Nuevo Leòn, scheme=MX-CPA, id=819029963, uri=https://sites.google.com/site/cnetuc/directorio}]","4.6563563279999994E7","[]","[{type=contactPoint, value=Arturo Mendoza Moya}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Hualahuises, Nuevo Leòn","0","0","0","municipio-de-hualahuises-nuevo-leon-presidencia-municipal-de-hualahuises","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Ciénega de Flores, id=mx-nle-cienega-de-flores, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Ciénega de Flores, scheme=MX-CPA, id=819012941, uri=https://sites.google.com/site/cnetuc/directorio}]","9081058.23","[]","[{type=contactPoint, value=Gustavo Quiroga Galvan}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Ciénega de Flores","0","0","0","cienega-de-flores-presidencia-municipal-de-cienega-de-flores","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=San Nicolás de los Garza, id=mx-nle-san-nicolas-de-los-garza, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[dependencia]","[{legalName=NL, id=nl}]","1.2117909392E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Nicolás de los Garza","0","0","0","presidencia-municipal-de-san-nicolas-de-los-garza","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Dr. Coss, id=mx-nle-dr-coss, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Obras Públicas, scheme=MX-CPA, id=819015959, uri=https://sites.google.com/site/cnetuc/directorio}]","2639678.04","[]","[{type=contactPoint, value=C. José Julian Reyna Treviño}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Públicas","0","0","0","obras-publicas-presidencia-municipal-de-dr-coss","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Cadereyta Jiménez, id=mx-nle-cadereyta-jimenez, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","84","0","[dependencia]","[{legalName=NL, id=nl}]","3.2592294427E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cadereyta Jiménez","0","0","0","presidencia-municipal-de-cadereyta-jimenez","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=San Pedro Garza García, id=mx-nle-san-pedro-garza-garcia, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","8","0","[unidad-compradora]","[{legalName=Secretaría de Infraestructura y Obras Publicas, scheme=MX-CPA, id=819019958, uri=https://sites.google.com/site/cnetuc/directorio}]","1.159656796E7","[]","[{type=contactPoint, value=Mauro Arnulfo Cervantes Muñoz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Secretaría de Infraestructura y Obras Publicas","0","0","0","secretaria-de-infraestructura-y-obras-publicas-","0"
