"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[CENTRO HOSPITALARIO UNION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GSS-CMZG-032-2005&p_CveDep=18572&p_CveUni=040&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CENTRO HOSPITALARIO UNION S.A. DE C.V., details={type=company}, id=centro-hospitalario-union-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-003-04-GSS-CMZG-032-2005","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[centro-hospitalario-union-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Guadalajara, Jalisco","unidad-compradora","Contratacion de Servicios Médicos Subrogados en las localidades de Aguascalientes, León, Lázaro Cárdenas, Morelia, Uruapan, Zamora, Colima, Manzanillo, Celaya, Irapuato, Durango, Gómez Palacio y Zacatecas.","[{id=compranet3-1620530467436}]","18572040","Contratacion de Servicios Médicos Subrogados en las localidades de Aguascalientes, León, Lázaro Cárdenas, Morelia, Uruapan, Zamora, Colima, Manzanillo, Celaya, Irapuato, Durango, Gómez Palacio y Zacatecas.","open","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","GSS-CMZG-032-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GSS-CMZG-032-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GSS-CMZG-032-2005&p_CveDep=18572&p_CveUni=040&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Contratacion de Servicios Médicos Subrogados en las localidades de Aguascalientes, León, Lázaro Cárdenas, Morelia, Uruapan, Zamora, Colima, Manzanillo, Celaya, Irapuato, Durango, Gómez Palacio y Zacatecas.","GSS-CMZG-032-2005","PETRÓLEOS MEXICANOS","18572040-003-04","ocds-0ud2q6-18572040-003-04","8610000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO HOSPITALARIO UNION S.A. DE C.V., id=centro-hospitalario-union-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8610000","GSS-CMZG-032-2005"
"2021-05-09T03:21:07.000Z","2005-12-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-30T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[CENTRO HOSPITALARIO UNION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0068&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CMZG-AD-075-2006&vv_provsino=0]","[{roles=supplier, name=CENTRO HOSPITALARIO UNION, S.A. DE C.V., details={type=company}, id=centro-hospitalario-union-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-068-06-CMZG-AD-075-2006","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[centro-hospitalario-union-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Guadalajara, Jalisco","unidad-compradora","ODONTOLOGIA","[{id=compranet3-1620530467436}]","18572040","ODONTOLOGIA","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZG-AD-075-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZG-AD-075-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0068&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CMZG-AD-075-2006&vv_provsino=0}]","ODONTOLOGIA","CMZG-AD-075-2006","PETRÓLEOS MEXICANOS","18572040-068-06","ocds-0ud2q6-18572040-068-06","36000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO HOSPITALARIO UNION, S.A. DE C.V., id=centro-hospitalario-union-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36000","CMZG-AD-075-2006"
"2021-05-09T03:21:07.000Z","2005-12-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-30T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[CENTRO HOSPITALARIO UNION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0069&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CMZG-AD-076-2006&vv_provsino=0]","[{roles=supplier, name=CENTRO HOSPITALARIO UNION, S.A. DE C.V., details={type=company}, id=centro-hospitalario-union-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-069-06-CMZG-AD-076-2006","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[centro-hospitalario-union-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Guadalajara, Jalisco","unidad-compradora","LITOTRIPSIA","[{id=compranet3-1620530467436}]","18572040","LITOTRIPSIA","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZG-AD-076-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZG-AD-076-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0069&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CMZG-AD-076-2006&vv_provsino=0}]","LITOTRIPSIA","CMZG-AD-076-2006","PETRÓLEOS MEXICANOS","18572040-069-06","ocds-0ud2q6-18572040-069-06","110000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO HOSPITALARIO UNION, S.A. DE C.V., id=centro-hospitalario-union-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110000","CMZG-AD-076-2006"
"2021-05-09T03:21:07.000Z","2005-08-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-30T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[CENTRO HOSPITALARIO UNION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0121&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CMZG-AD-106-2005&vv_provsino=0]","[{roles=supplier, name=CENTRO HOSPITALARIO UNION, S.A. DE C.V., details={type=company}, id=centro-hospitalario-union-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-121-05-CMZG-AD-106-2005","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[centro-hospitalario-union-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Guadalajara, Jalisco","unidad-compradora","PEDIATRIA","[{id=compranet3-1620530467436}]","18572040","PEDIATRIA","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZG-AD-106-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZG-AD-106-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0121&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CMZG-AD-106-2005&vv_provsino=0}]","PEDIATRIA","CMZG-AD-106-2005","PETRÓLEOS MEXICANOS","18572040-121-05","ocds-0ud2q6-18572040-121-05","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO HOSPITALARIO UNION, S.A. DE C.V., id=centro-hospitalario-union-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","CMZG-AD-106-2005"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[CENTRO HOSPITALARIO UNION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0107&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GSS-CMZG-108-2004&vv_provsino=0]","[{roles=supplier, name=CENTRO HOSPITALARIO UNION, S.A. DE C.V., details={type=company}, id=centro-hospitalario-union-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-107-04-GSS-CMZG-108-2004","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[centro-hospitalario-union-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Guadalajara, Jalisco","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572040","MEDICAMENTOS","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","GSS-CMZG-108-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GSS-CMZG-108-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0107&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GSS-CMZG-108-2004&vv_provsino=0}]","MEDICAMENTOS","GSS-CMZG-108-2004","PETRÓLEOS MEXICANOS","18572040-107-04","ocds-0ud2q6-18572040-107-04","619000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO HOSPITALARIO UNION, S.A. DE C.V., id=centro-hospitalario-union-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","619000","GSS-CMZG-108-2004"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[CENTRO HOSPITALARIO UNION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0108&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GSS-CMZG-109-2004&vv_provsino=0]","[{roles=supplier, name=CENTRO HOSPITALARIO UNION, S.A. DE C.V., details={type=company}, id=centro-hospitalario-union-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-108-04-GSS-CMZG-109-2004","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[centro-hospitalario-union-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Guadalajara, Jalisco","unidad-compradora","HOSPITALIZACIÓN","[{id=compranet3-1620530467436}]","18572040","HOSPITALIZACIÓN","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","GSS-CMZG-109-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GSS-CMZG-109-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0108&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GSS-CMZG-109-2004&vv_provsino=0}]","HOSPITALIZACIÓN","GSS-CMZG-109-2004","PETRÓLEOS MEXICANOS","18572040-108-04","ocds-0ud2q6-18572040-108-04","1451111","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO HOSPITALARIO UNION, S.A. DE C.V., id=centro-hospitalario-union-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1451111","GSS-CMZG-109-2004"
"2021-05-09T03:21:07.000Z","2010-02-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-02-02T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[CENTRO HOSPITALARIO UNION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZGLPI-016-08&p_CveDep=18572&p_CveUni=040&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CENTRO HOSPITALARIO UNION S.A. DE C.V., details={type=company}, id=centro-hospitalario-union-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-003-07-CMZGLPI-016-08","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[centro-hospitalario-union-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Guadalajara, Jalisco","unidad-compradora","Servicio medico subrogado para los derechohabientes de Petrýleos Mexicanos en las localidades adscritas a la Coordinaciýn Mýdica de Zona Guadalajara para el ejercicio fiscal 2008","[{id=compranet3-1620530467436}]","18572040","Servicio medico subrogado para los derechohabientes de Petrýleos Mexicanos en las localidades adscritas a la Coordinaciýn Mýdica de Zona Guadalajara para el ejercicio fiscal 2008","open","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZGLPI-016-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZGLPI-016-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZGLPI-016-08&p_CveDep=18572&p_CveUni=040&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Servicio medico subrogado para los derechohabientes de Petrýleos Mexicanos en las localidades adscritas a la Coordinaciýn Mýdica de Zona Guadalajara para el ejercicio fiscal 2008","CMZGLPI-016-08","PETRÓLEOS MEXICANOS","18572040-003-07","ocds-0ud2q6-18572040-003-07","5344600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO HOSPITALARIO UNION S.A. DE C.V., id=centro-hospitalario-union-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5344600","CMZGLPI-016-08"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[CENTRO HOSPITALARIO UNION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GSS-CMZG-008-2005&vv_provsino=0]","[{roles=supplier, name=CENTRO HOSPITALARIO UNION, S.A. DE C.V., details={type=company}, id=centro-hospitalario-union-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-008-05-GSS-CMZG-008-2005","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[centro-hospitalario-union-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Guadalajara, Jalisco","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572040","MEDICAMENTOS","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","GSS-CMZG-008-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GSS-CMZG-008-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GSS-CMZG-008-2005&vv_provsino=0}]","MEDICAMENTOS","GSS-CMZG-008-2005","PETRÓLEOS MEXICANOS","18572040-008-05","ocds-0ud2q6-18572040-008-05","619000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO HOSPITALARIO UNION, S.A. DE C.V., id=centro-hospitalario-union-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","619000","GSS-CMZG-008-2005"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[CENTRO HOSPITALARIO UNION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0036&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CMZG-AD-021-2005&vv_provsino=0]","[{roles=supplier, name=CENTRO HOSPITALARIO UNION, S.A. DE C.V., details={type=company}, id=centro-hospitalario-union-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-036-05-CMZG-AD-021-2005","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[centro-hospitalario-union-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Guadalajara, Jalisco","unidad-compradora","ESPECIALDIADES MEDICAS","[{id=compranet3-1620530467436}]","18572040","ESPECIALDIADES MEDICAS","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZG-AD-021-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZG-AD-021-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0036&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CMZG-AD-021-2005&vv_provsino=0}]","ESPECIALDIADES MEDICAS","CMZG-AD-021-2005","PETRÓLEOS MEXICANOS","18572040-036-05","ocds-0ud2q6-18572040-036-05","660000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO HOSPITALARIO UNION, S.A. DE C.V., id=centro-hospitalario-union-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","660000","CMZG-AD-021-2005"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[CENTRO HOSPITALARIO UNION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0037&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CMZG-AD-022-2005&vv_provsino=0]","[{roles=supplier, name=CENTRO HOSPITALARIO UNION, S.A. DE C.V., details={type=company}, id=centro-hospitalario-union-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-037-05-CMZG-AD-022-2005","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[centro-hospitalario-union-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Guadalajara, Jalisco","unidad-compradora","OTORRINOLARINGOLOGIA","[{id=compranet3-1620530467436}]","18572040","OTORRINOLARINGOLOGIA","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZG-AD-022-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZG-AD-022-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0037&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CMZG-AD-022-2005&vv_provsino=0}]","OTORRINOLARINGOLOGIA","CMZG-AD-022-2005","PETRÓLEOS MEXICANOS","18572040-037-05","ocds-0ud2q6-18572040-037-05","101024","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO HOSPITALARIO UNION, S.A. DE C.V., id=centro-hospitalario-union-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101024","CMZG-AD-022-2005"
