"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-29T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-29T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[HEMOSER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0201&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D150049&vv_provsino=0]","[{roles=supplier, name=HEMOSER S.A. DE C.V., details={type=company}, id=hemoser-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-201-10-D150049","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","COBAS AMPLICOR HIV-1 MONITOR V 1.5 MARCA ROCHE (KIT DE 48 PRUEBAS)","[{id=compranet3-1620530467436}]","641209","COBAS AMPLICOR HIV-1 MONITOR V 1.5 MARCA ROCHE (KIT DE 48 PRUEBAS)","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","D150049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D150049-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0201&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D150049&vv_provsino=0}]","COBAS AMPLICOR HIV-1 MONITOR V 1.5 MARCA ROCHE (KIT DE 48 PRUEBAS)","D150049","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-201-10","ocds-0ud2q6-00641209-201-10","1093125.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEMOSER S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1093125.6","D150049"
"2021-05-09T03:21:07.000Z","2005-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chihuahua","active","complete","[HEMOSER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55210&p_CveDep=00641&p_CveUni=211&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., details={type=company}, id=hemoser-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chihuahua","00641211-015-05-D55210","[contract]","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chihuahua","unidad-compradora","Servicio de Detecciýn de Diabetes Mellitus","[{id=compranet3-1620530467436}]","641211","Servicio de Detecciýn de Diabetes Mellitus","open","institution","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chihuahua","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","D55210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55210-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55210&p_CveDep=00641&p_CveUni=211&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Servicio de Detecciýn de Diabetes Mellitus","D55210","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641211-015-05","ocds-0ud2q6-00641211-015-05","1002760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1002760","D55210"
"2021-05-09T03:21:07.000Z","2005-11-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[HEMOSER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55053&p_CveDep=00641&p_CveUni=199&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., details={type=company}, id=hemoser-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-014-05-D55053","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","contrataciýn del servicio integrado para la detecciýn de diabettes mellitus","[{id=compranet3-1620530467436}]","641199","contrataciýn del servicio integrado para la detecciýn de diabettes mellitus","open","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","D55053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55053-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55053&p_CveDep=00641&p_CveUni=199&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","contrataciýn del servicio integrado para la detecciýn de diabettes mellitus","D55053","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-014-05","ocds-0ud2q6-00641199-014-05","1164392.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1164392.22","D55053"
"2021-05-09T03:21:07.000Z","2007-11-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[HEMOSER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0052&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=S74261&vv_provsino=0]","[{roles=supplier, name=HEMOSER S.A. DE C.V., details={type=company}, id=hemoser-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-052-07-S74261","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","COBAS AMPLICOR HIV-1 MONITOR V1.5 MARCA ROCHE (KIT DE 48 PRUEBAS","[{id=compranet3-1620530467436}]","641209","COBAS AMPLICOR HIV-1 MONITOR V1.5 MARCA ROCHE (KIT DE 48 PRUEBAS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","S74261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S74261-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0052&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=S74261&vv_provsino=0}]","COBAS AMPLICOR HIV-1 MONITOR V1.5 MARCA ROCHE (KIT DE 48 PRUEBAS","S74261","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-052-07","ocds-0ud2q6-00641209-052-07","1041072","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEMOSER S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1041072","S74261"
"2021-05-09T03:21:07.000Z","2011-03-30T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-30T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[HEMOSER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0052&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=07SI007&vv_provsino=0]","[{roles=supplier, name=HEMOSER S.A. DE C.V., details={type=company}, id=hemoser-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-052-11-07SI007","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Servicio Integral de Banco de Sangre HGZ 1 y HGZ 2","[{id=compranet3-1620530467436}]","641209","Servicio Integral de Banco de Sangre HGZ 1 y HGZ 2","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","07SI007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07SI007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0052&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=07SI007&vv_provsino=0}]","Servicio Integral de Pruebas de Laboratorio","07SI007","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-052-11","ocds-0ud2q6-00641209-052-11","2972881.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEMOSER S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2972881.04","07SI007"
"2021-05-09T03:21:07.000Z","2008-12-29T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-29T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[HEMOSER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0064&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=S94110&vv_provsino=0]","[{roles=supplier, name=HEMOSER S.A. DE C.V., details={type=company}, id=hemoser-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-064-08-S94110","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","ADQUISICION Y SUMINISTRO DE PRUEBAS DE LABORATORIO DE CARGAS VIRALES DEL VIH, EJERCICIO 2009.","[{id=compranet3-1620530467436}]","641209","ADQUISICION Y SUMINISTRO DE PRUEBAS DE LABORATORIO DE CARGAS VIRALES DEL VIH, EJERCICIO 2009.","open","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","S94110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S94110-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0064&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=S94110&vv_provsino=0}]","(00641209-064-08) Servicio de Lubricaciýn a Vehiculos del Rýgimen Ordinario y Programa IMSS Oportunidades, Segunda Convocatoria, Ejercicio 2009.","S94110","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-064-08","ocds-0ud2q6-00641209-064-08","1140652.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEMOSER S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1140652.8","S94110"
"2021-05-09T03:21:07.000Z","2007-02-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[HEMOSER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D75133&vv_provsino=0]","[{roles=supplier, name=HEMOSER S.A. DE C.V., details={type=company}, id=hemoser-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-004-07-D75133","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","COBAS APLICOLOR HIV-1 -5","[{id=compranet3-1620530467436}]","641209","COBAS APLICOLOR HIV-1 -5","open","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","D75133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75133-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D75133&vv_provsino=0}]","(00641209-004-07) Adquisiciýn de bienes de consumo para Conservaciýn : Pintura, productos para tratamiento de agua, herramientas, material electrico, material de plomeria, refacciones para equipo de cocina y aire acondicionado para el Regimen Ordinario y el Programa IMSS-Oportunidades Ejercicio 2007.","D75133","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-004-07","ocds-0ud2q6-00641209-004-07","543398.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEMOSER S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","543398.4","D75133"
"2021-05-09T03:21:07.000Z","2005-04-18T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-18T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[HEMOSER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=IMSS-OBL-CHS-D55052&vv_provsino=0]","[{roles=supplier, name=HEMOSER S.A. DE C.V., details={type=company}, id=hemoser-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-012-05-IMSS-OBL-CHS-D55052","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Cobas amplicolor HIV-J Monitor V 1.5 Marca roche (KIT DE 48 Pruebas)","[{id=compranet3-1620530467436}]","641209","Cobas amplicolor HIV-J Monitor V 1.5 Marca roche (KIT DE 48 Pruebas)","open","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","IMSS-OBL-CHS-D55052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS-OBL-CHS-D55052-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=IMSS-OBL-CHS-D55052&vv_provsino=0}]","(00641209-012-05) Adquisicion de formas impresas. Regimen Ordinario y Programa IMSS-Oportunidades. Primera convocatoria. Ejercicio 2005.","IMSS-OBL-CHS-D55052","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-012-05","ocds-0ud2q6-00641209-012-05","170880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEMOSER S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170880","IMSS-OBL-CHS-D55052"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Durango","active","complete","[HEMOSER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70125&p_CveDep=00641&p_CveUni=220&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., details={type=company}, id=hemoser-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Durango","00641220-019-07-D70125","[contract]","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Durango","unidad-compradora","Adquisiciýn de reactivos y material de laboratorio e instrumental y accesorios mýdicos","[{id=compranet3-1620530467436}]","641220","Adquisiciýn de reactivos y material de laboratorio e instrumental y accesorios mýdicos","open","institution","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Durango","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","D70125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70125-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70125&p_CveDep=00641&p_CveUni=220&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de reactivos y material de laboratorio e instrumental y accesorios mýdicos","D70125","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641220-019-07","ocds-0ud2q6-00641220-019-07","8351440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8351440","D70125"
"2021-05-09T03:21:07.000Z","2006-10-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-10-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Durango","active","complete","[HEMOSER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50077&p_CveDep=00641&p_CveUni=220&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., details={type=company}, id=hemoser-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Durango","00641220-019-05-D50077","[contract]","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Durango","unidad-compradora","Adquisiciýn de reactivos y material de laboratorio","[{id=compranet3-1620530467436}]","641220","Adquisiciýn de reactivos y material de laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Durango","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","D50077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50077-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50077&p_CveDep=00641&p_CveUni=220&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de reactivos y material de laboratorio","D50077","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641220-019-05","ocds-0ud2q6-00641220-019-05","996151","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","996151","D50077"
