"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Gerencia General, scheme=MX-CPA, id=54316001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.110478815E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia General","0","0","0","gerencia-general-junta-municipal-de-agua-potable-y-alcantarillado-de-cosala-sinaloa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Gerencia General, scheme=MX-CPA, id=54322001, uri=https://sites.google.com/site/cnetuc/directorio}]","1015556.6699999999","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia General","0","0","0","gerencia-general-junta-municipal-de-agua-potable-y-alcantarillado-de-san-ignacio-sinaloa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","78","0","[unidad-compradora]","[{legalName=Dirección de Ingeniería, scheme=MX-CPA, id=55322003, uri=https://sites.google.com/site/cnetuc/directorio}]","3.408726923400001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Ingeniería","0","0","0","direccion-de-ingenieria-agua-de-hermosillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[dependencia]","[]","2.1868278310000002E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","MUNICIPIO DE HUIMILPAN, QUERÉTARO","0","0","0","municipio-de-huimilpan-queretaro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","559","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, scheme=MX-CPA, id=18001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0852477968999994E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Adquisiciones","0","0","0","direccion-de-adquisiciones-secretaria-de-energia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","14","0","[unidad-compradora]","[{legalName=Coordinación de Servicios Administrativos, scheme=MX-CPA, id=6101155, uri=https://sites.google.com/site/cnetuc/directorio}]","1.096581711E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Servicios Administrativos","0","0","0","coordinacion-de-servicios-administrativos-servicio-de-administracion-tributaria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","41","0","[unidad-compradora]","[{legalName=Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro, scheme=MX-CPA, id=18576034, uri=https://sites.google.com/site/cnetuc/directorio}]","29062800","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","0","0","0","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","99","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=42101002, uri=https://sites.google.com/site/cnetuc/directorio}]","4.325527275E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-instituto-hidalguense-de-educacion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2543","0","[dependencia]","[{legalName=MORA, id=mora}]","4.819376967070003E8","[{name=INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA}, {name=INSTITUTO DE INVESTIGACIONES DR. JOSE MARÍA LUIS MORA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","4","Instituto de Investigaciones ""Dr. José María Luis Mora""","0","5374000","0","instituto-de-investigaciones-dr-jose-maria-luis-mora","0","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","190","0","[dependencia]","[]","1.4126679198884998E11","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","0","0","0","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Subdirección de Administración y Finanzas, scheme=MX-CPA, id=59127001, uri=https://sites.google.com/site/cnetuc/directorio}]","1267368.2","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Administración y Finanzas","0","0","0","subdireccion-de-administracion-y-finanzas-instituto-veracruzano-de-educacion-para-los-adultos","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios, scheme=MX-CPA, id=47106001, uri=https://sites.google.com/site/cnetuc/directorio}]","1565217.39","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales y Servicios","0","0","0","departamento-de-recursos-materiales-y-servicios-instituto-tecnologico-de-tepic-nayarit","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","43","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=48057001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.75331802402E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-nuevo-leon","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","312","0","[unidad-compradora]","[{legalName=Secretaría de Desarrollo Urbano y Ecología, scheme=MX-CPA, id=57057002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.52278496053E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Secretaría de Desarrollo Urbano y Ecología","0","0","0","secretaria-de-desarrollo-urbano-y-ecologia-h-ayuntamiento-municipal-de-reynosa-tamaulipas","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","7373234.13","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO TECNOLÓGICO SUPERIOR DE MACUSPANA, TABASCO","0","0","0","instituto-tecnologico-superior-de-macuspana-tabasco","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","59","0","[unidad-compradora]","[{legalName=Dirección de Comunicaciones, scheme=MX-CPA, id=38002002, uri=https://sites.google.com/site/cnetuc/directorio}]","8.476369051400001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Comunicaciones","0","0","0","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=60111001, uri=https://sites.google.com/site/cnetuc/directorio}]","799890.54","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-instituto-del-deporte-del-estado-de-yucatan","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1194499","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÌA DE DESARROLLO SOCIAL DEL ESTADO DE MÉXICO","0","0","0","secretaria-de-desarrollo-social-del-estado-de-mexico","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3632","0","[dependencia]","[{legalName=FIRA, id=fira}]","5.164820123861402E9","[{name=FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","0","0","0","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","0","country"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","969","0","[unidad-compradora]","[{legalName=Dirección de Licitación, scheme=MX-CPA, id=905025992, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5933247411839993E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Licitación","0","0","0","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","0","region","[{type=contactPoint, value=Carlos Eduardo Cabello Gutierrez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1099","0","[unidad-compradora]","[{legalName=Dirección Técnica, scheme=MX-CPA, id=56101001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.185698166539997E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Técnica","0","0","0","direccion-tecnica-servicios-de-agua-potable-y-alcantarillado-del-estado-de-tabasco","0",,
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","152","0","[dependencia]","[{legalName=VER, id=ver}]","4.6116618555000013E8","[{name=CONSEJO DE DESARROLLO DEL PAPALOAPAN}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Consejo de Desarrollo del Papaloapan","0","0","0","consejo-de-desarrollo-del-papaloapan","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=43108002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3703946261E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-inmobiliaria-y-promotora-de-vivienda-de-interes-publico-del-estado-de-jalisco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","198","0","[unidad-compradora]","[{legalName=Hospital de Cardiología No. 34, scheme=MX-CPA, id=641264, uri=https://sites.google.com/site/cnetuc/directorio}]","6.7010213167E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Hospital de Cardiología No. 34","0","0","0","hospital-de-cardiologia-no-34-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=39053002, uri=https://sites.google.com/site/cnetuc/directorio}]","2346516.57","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-servicios-de-salud-del-estado-de-durango","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","91","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en el Oriente del Distrito Federal, scheme=MX-CPA, id=6101104, uri=https://sites.google.com/site/cnetuc/directorio}]","1461999.1700000004","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en el Oriente del Distrito Federal","0","0","0","subadministracion-de-innovacion-y-calidad-en-el-oriente-del-distrito-federal-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","741","0","[unidad-compradora]","[{legalName=I.I.I. SERVICIOS, S.A. DE C.V., scheme=MX-CPA, id=018TXS001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.697217401311999E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","I.I.I. SERVICIOS, S.A. DE C.V.","0","0","0","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","0","country","[{type=contactPoint, value=José Elías Carlos Gómez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","249","0","[dependencia]","[]","2.4075936485000005E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","0","0","0","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","31","0","[unidad-compradora]","[{legalName=Subgerencia de Administración y Finanzas en León, Guanajuato, scheme=MX-CPA, id=20143013, uri=https://sites.google.com/site/cnetuc/directorio}]","4.139570063E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración y Finanzas en León, Guanajuato","0","0","0","subgerencia-de-administracion-y-finanzas-en-leon-guanajuato-liconsa-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Gerencia de Líneas 2, 5 y 6 y B, scheme=MX-CPA, id=30102007, uri=https://sites.google.com/site/cnetuc/directorio}]","6629882.749999999","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Líneas 2, 5 y 6 y B","0","0","0","gerencia-de-lineas-2-5-y-6-y-b-sistema-de-transporte-colectivo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales en Campeche, scheme=MX-CPA, id=17006, uri=https://sites.google.com/site/cnetuc/directorio}]","2.229593972E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales en Campeche","0","0","0","departamento-de-recursos-materiales-en-campeche-procuraduria-general-de-la-republica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","60","0","[unidad-compradora]","[{legalName=Subadministración de Recursos y Servicios de Pachuca, Hidalgo, scheme=MX-CPA, id=6101201, uri=https://sites.google.com/site/cnetuc/directorio}]","4263491.629999999","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","0","0","0","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=41107002, uri=https://sites.google.com/site/cnetuc/directorio}]","6962716.99","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-guerrero","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","63","0","[unidad-compradora]","[{legalName=Subadministración de Recursos y Servicios de Hermosillo, Sonora, scheme=MX-CPA, id=6101210, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7248863259999998E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Recursos y Servicios de Hermosillo, Sonora","0","0","0","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","579","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=37101003, uri=https://sites.google.com/site/cnetuc/directorio}]","5.886988357099999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales y Servicios Generales","0","0","0","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","99","0","[dependencia]","[]","1.2442808792E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","FIDEICOMISO DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO","0","0","0","fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","104","0","[unidad-compradora]","[{legalName=Subdirección Regional de Administración Norte, scheme=MX-CPA, id=006HBW006, uri=https://sites.google.com/site/cnetuc/directorio}]","8.481960876000002E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección Regional de Administración Norte","0","0","0","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","0","country","[{type=contactPoint, value=Roberto Lavalley Villanueva}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","81","0","[unidad-compradora]","[{legalName=Unidad Administrativa, scheme=MX-CPA, id=42004001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.594010457099997E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Unidad Administrativa","0","0","0","unidad-administrativa-secretaria-de-desarrollo-social-del-estado-de-hidalgo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","31","0","[dependencia]","[]","1.7400363659E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SISTEMA DESCENTRALIZADO DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE GÓMEZ PALACIO, DURANGO","0","0","0","sistema-descentralizado-de-agua-potable-y-alcantarillado-del-municipio-de-gomez-palacio-durango","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Subdirección de Servicios Administrativos, scheme=MX-CPA, id=50126001, uri=https://sites.google.com/site/cnetuc/directorio}]","1608695.65","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Servicios Administrativos","0","0","0","subdireccion-de-servicios-administrativos-instituto-tecnologico-de-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","91","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones y Contratos, scheme=MX-CPA, id=4121001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0658537951999998E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Adquisiciones y Contratos","0","0","0","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[unidad-compradora]","[{legalName=Instituto de Crédito Educativo del Estado de Sonora, scheme=MX-CPA, id=55070008, uri=https://sites.google.com/site/cnetuc/directorio}]","2673060.4899999998","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Instituto de Crédito Educativo del Estado de Sonora","0","0","0","instituto-de-credito-educativo-del-estado-de-sonora-gobierno-del-estado-de-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","51","0","[unidad-compradora]","[{legalName=Coordinación de Servicios Administrativos de la Unidad Iztapalapa, scheme=MX-CPA, id=29060003, uri=https://sites.google.com/site/cnetuc/directorio}]","6.627045565E7","[]","0","[{id=compranet3}, {id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Servicios Administrativos de la Unidad Iztapalapa","0","0","0","coordinacion-de-servicios-administrativos-de-la-unidad-iztapalapa-universidad-autonoma-metropolitana","0",,
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","219","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=923055981, uri=https://sites.google.com/site/cnetuc/directorio}]","5.579027606999999E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","0","region","[{type=contactPoint, value=LANDI FUENTES BATES}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","67","0","[unidad-compradora]","[{legalName=Dirección General de Adquisiciones y Servicios, scheme=MX-CPA, id=41062001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7782969514E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Adquisiciones y Servicios","0","0","0","direccion-general-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","506","0","[dependencia]","[]","1.6449151413000008E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","0","0","0","diconsa-sa-de-cv-sucursal-regional-sureste","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","209","0","[unidad-compradora]","[{legalName=DELEGACION ESTATAL DE PROSPERA PROGRAMA DE INCLUSION SOCIAL EN GUERRERO, scheme=MX-CPA, id=020G00010, uri=https://sites.google.com/site/cnetuc/directorio}]","1.28622620115E8","[{name=DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN GUERRERO}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DELEGACION ESTATAL DE PROSPERA PROGRAMA DE INCLUSION SOCIAL EN GUERRERO","0","0","0","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-guerrero-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0","country","[{type=contactPoint, value=JOSE ANTONIO ABAD MENA}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","23","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=32133001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0843096410000004E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","26","0","[unidad-compradora]","[{legalName=Administración del Aeropuerto Cuernavaca Mariano Matamoros, scheme=MX-CPA, id=9085015, uri=https://sites.google.com/site/cnetuc/directorio}]","1.313273149E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Administración del Aeropuerto Cuernavaca Mariano Matamoros","0","0","0","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","0",,
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLOGICA DE LEON, scheme=MX-CPA, id=911045978, uri=https://sites.google.com/site/cnetuc/directorio}]","2039212.13","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD TECNOLOGICA DE LEON","0","0","0","universidad-tecnologica-de-leon-universidad-tecnologica-de-leon","0","region","[{type=contactPoint, value=JOSE DE JESUS MADRIGAL GARCIA}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1.110289511E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE JITOTOL, CHIAPAS","0","0","0","h-ayuntamiento-constitucional-de-jitotol-chiapas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","248","0","[unidad-compradora]","[{legalName=Delegación Estatal Jalisco, scheme=MX-CPA, id=625009, uri=https://sites.google.com/site/cnetuc/directorio}]","2.992853311137999E8","[{name=DELEGACIÓN ESTATAL JALISCO}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Delegación Estatal Jalisco","0","0","0","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Comité de Obra Pública y Servicios Relacionados con las Mismas, scheme=MX-CPA, id=50401001, uri=https://sites.google.com/site/cnetuc/directorio}]","3746384.78","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Comité de Obra Pública y Servicios Relacionados con las Mismas","0","0","0","comite-de-obra-publica-y-servicios-relacionados-con-las-mismas-h-ayuntamiento-municipal-constitucional-de-tepetzintla-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1394","0","[dependencia]","[]","6.500278352399998E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","0","0","0","centro-nacional-de-vigilancia-epidemiologica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","132","0","[unidad-compradora]","[{legalName=Subgerencia de Administración en Yucatán, scheme=MX-CPA, id=16101011, uri=https://sites.google.com/site/cnetuc/directorio}]","5.973298717E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración en Yucatán","0","0","0","subgerencia-de-administracion-en-yucatan-comision-nacional-del-agua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","679","0","[unidad-compradora]","[{legalName=Departamento de Abastecimiento en Durango, scheme=MX-CPA, id=641131, uri=https://sites.google.com/site/cnetuc/directorio}]","5.1791779687E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Abastecimiento en Durango","0","0","0","departamento-de-abastecimiento-en-durango-instituto-mexicano-del-seguro-social","0",,
