"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-09-11T10:42:05.000Z","2018-07-18T15:11:00.000Z","2018-07-03T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-27T00:00:00.000Z","México","Dirección de Administración","INCAN",,"complete","[SUM SERVICES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO INTEGRAL DE IDENTIFICACIÓN, MAPEO Y RELACIONAMIENTO CON SECTORES PREPON Expediente: 1748987 - SERVICIO INTEGRAL DE IDENTIFICACIÓN, MAPEO Y RELACIONAMIENTO CON SECTORES PREPONDERANTES E INFLUENCIADORES EN CÁNCER DE OVARIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1514623]","[{address={countryName=México}, roles=supplier, name=SUM SERVICES S DE RL DE CV, additionalIdentifiers={legalName=SUM SERVICES S DE RL DE CV, scheme=RFC, verified=1, id=SSE1304224RA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sum-services-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NBV001-E305-2018-1864757","[contractTermination]","direccion-de-administracion-instituto-nacional-de-cancerologia","[sum-services-s-de-rl-de-cv]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Verónica Elena Rojas Gutiérrez","2018-06-24T23:00:00.000Z","veronica-elena-rojas-gutierrez","contract","Dirección de Administración","unidad-compradora","SERVICIO INTEGRAL DE IDENTIFICACIÓN, MAPEO Y RELACIONAMIENTO CON SECTORES PREPON Expediente: 1748987 - SERVICIO INTEGRAL DE IDENTIFICACIÓN, MAPEO Y RELACIONAMIENTO CON SECTORES PREPONDERANTES E INFLUENCIADORES EN CÁNCER DE OVARIO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","012NBV001","false","Expirado","SERVICIO INTEGRAL DE IDENTIFICACIÓN, MAPEO Y RELACIONAMIENTO CON SECTORES PREPON Expediente: 1748987 - SERVICIO INTEGRAL DE IDENTIFICACIÓN, MAPEO Y RELACIONAMIENTO CON SECTORES PREPONDERANTES E INFLUENCIADORES EN CÁNCER DE OVARIO","direct","institution","direccion-de-administracion-instituto-nacional-de-cancerologia","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-cancerologia","1864757","MX-CPA","MXN","SERVICIO INTEGRAL DE IDENTIFICACIÓN, MAPEO Y RELACIONAMIENTO CON SECTORES PREPON Expediente: 1748987 - SERVICIO INTEGRAL DE IDENTIFICACIÓN, MAPEO Y RELACIONAMIENTO CON SECTORES PREPONDERANTES E INFLUENCIADORES EN CÁNCER DE OVARIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1864757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1514623}]","SERVICIO INTEGRAL DE IDENTIFICACIÓN, MAPEO Y RELACIONAMIENTO CON SECTORES PREPON","1864757","No se utilizó el Contrato Marco","Mixta","Instituto Nacional de Cancerología","2018-11-30T00:00:00.000Z","1748987","ocds-0ud2q6-AA-012NBV001-E305-2018","false","[{}]","05. Adjudicación Directa LAASSP","427585.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=SUM SERVICES S DE RL DE CV, id=sum-services-s-de-rl-de-cv}]","instituto-nacional-de-cancerologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","427585.78","1864757"
"2022-01-06T16:48:39.000Z","2021-08-30T11:25:00.000Z",,"Instituto Nacional de Cancerología","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-03T00:00:00.000Z","México","Dirección de Administración","INCAN",,"complete","[DIANA MARIBEL GAONA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","Prestación de servicios profesionales en programación en sistemas informáticos, documentación y preparación para la transferencia del registro nacional de cáncer a la secretaría de salud por parte del instituto nacional de cancerología, con el perfil de documentador operativo.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2026686]","[{address={countryName=México}, roles=supplier, name=DIANA MARIBEL GAONA MARTINEZ, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=diana-maribel-gaona-martinez}]","Nacional","MXN","Dirección de Administración","AA-012NBV001-E305-2021-2573937","[contractTermination]","direccion-de-administracion-instituto-nacional-de-cancerologia","[diana-maribel-gaona-martinez]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Verónica Elena Rojas Gutiérrez","2021-08-03T10:00:00.000Z","veronica-elena-rojas-gutierrez","contract","Dirección de Administración","unidad-compradora","Documentador operativo ""Registro Nacional del Cáncer""","[{id=compranet-1630886400005}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","012NBV001","false","Expirado","Documentador operativo ""Registro Nacional del Cáncer""","direct","institution","direccion-de-administracion-instituto-nacional-de-cancerologia","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-cancerologia","2573937","MX-CPA","MXN","Prestación de servicios profesionales en programación en sistemas informáticos, documentación y preparación para la transferencia del registro nacional de cáncer a la secretaría de salud por parte del instituto nacional de cancerología, con el perfil de documentador operativo.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2573937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2026686}]","Documentador operativo ""Registro Nacional del Cáncer""","2573937","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Cancerología","2021-12-31T00:00:00.000Z","2320994","ocds-0ud2q6-AA-012NBV001-E305-2021","false","[{}]","05. Adjudicación Directa LAASSP","173076.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=DIANA MARIBEL GAONA MARTINEZ, id=diana-maribel-gaona-martinez}]","instituto-nacional-de-cancerologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","173076.9","2573937"
"2019-09-11T10:42:05.000Z",,"2018-07-06T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-06T00:00:00.000Z","México","Dirección de Administración","INCAN",,"complete","[BIOCARE MEDICAL REPRESENTANTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Productos químicos básicos PARA EL INCAN.","[]","[{identifier={legalName=BIOCARE MEDICAL REPRESENTANTE SA DE CV, scheme=RUPC, id=507324, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOCARE MEDICAL REPRESENTANTE SA DE CV, additionalIdentifiers={legalName=BIOCARE MEDICAL REPRESENTANTE SA DE CV, scheme=RFC, verified=1, id=BMR151026IU1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=biocare-medical-representante-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NBV001-E306-2018-1865174","[contractTermination]","direccion-de-administracion-instituto-nacional-de-cancerologia","[biocare-medical-representante-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Verónica Elena Rojas Gutiérrez","2018-06-24T23:00:00.000Z","veronica-elena-rojas-gutierrez","contract","Dirección de Administración","unidad-compradora","Productos químicos básicos PARA EL INCAN.","[{id=compranet-1599767228359}]","Art. 41 fr. XVII","012NBV001","false","Expirado","Productos químicos básicos PARA EL INCAN.","direct","institution","direccion-de-administracion-instituto-nacional-de-cancerologia","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-cancerologia","1865174","MX-CPA","MXN","Productos químicos básicos PARA EL INCAN.","[]","Productos químicos básicos PARA EL INCAN.","1865174","No se utilizó el Contrato Marco","Mixta","Instituto Nacional de Cancerología","2018-08-05T00:00:00.000Z","1749416","ocds-0ud2q6-AA-012NBV001-E306-2018","false","[{}]","05. Adjudicación Directa LAASSP","53398.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=BIOCARE MEDICAL REPRESENTANTE SA DE CV, id=biocare-medical-representante-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53398.8","1865174"
"2020-09-08T07:17:29.000Z","2019-10-08T16:00:00.000Z",,"Instituto Nacional de Cancerología","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-02T00:00:00.000Z","México","Dirección de Administración","INCAN",,"complete","[QUIMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Reactivos de la marca Vysis","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1746624]","[{identifier={legalName=QUIMILAB SA DE CV, scheme=RUPC, id=13001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMILAB SA DE CV, additionalIdentifiers={legalName=QUIMILAB SA DE CV, scheme=RFC, verified=1, id=QUI960222825}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimilab-sa-de-cv}]","Internacional","MXN","Dirección de Administración","AA-012NBV001-E306-2019-2174778","[contractTermination]","direccion-de-administracion-instituto-nacional-de-cancerologia","[quimilab-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Verónica Elena Rojas Gutiérrez","2019-08-28T00:00:00.000Z","veronica-elena-rojas-gutierrez","contract","Dirección de Administración","unidad-compradora","Reactivos de la marca Vysis","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. VIII","012NBV001","false","Expirado","Reactivos de la marca Vysis","direct","institution","direccion-de-administracion-instituto-nacional-de-cancerologia","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-cancerologia","2174778","MX-CPA","MXN","Reactivos de la marca Vysis","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2174778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1746624}]","Reactivos de la marca Vysis","2174778","No se utilizó el Contrato Marco","Mixta","Instituto Nacional de Cancerología","2019-12-31T00:00:00.000Z","1999011","ocds-0ud2q6-AA-012NBV001-E306-2019","false","[{}]","05. Adjudicación Directa LAASSP","224156","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=QUIMILAB SA DE CV, id=quimilab-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","224156","2174778"
"2022-01-06T16:48:39.000Z","2021-08-30T11:38:00.000Z",,"Instituto Nacional de Cancerología","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-04T00:00:00.000Z","México","Dirección de Administración","INCAN",,"complete","[ARTURO ABNER JIMENEZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","Prestación de servicios profesionales en programación en sistemas informáticos, documentación y preparación para la transferencia del registro nacional de cáncer a la secretaría de salud por parte del instituto nacional de cancerología, con el perfil de documentador técnico “a”.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2026693]","[{address={countryName=México}, roles=supplier, name=ARTURO ABNER JIMENEZ AGUILAR, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=arturo-abner-jimenez-aguilar}]","Nacional","MXN","Dirección de Administración","AA-012NBV001-E306-2021-2573951","[contractTermination]","direccion-de-administracion-instituto-nacional-de-cancerologia","[arturo-abner-jimenez-aguilar]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Verónica Elena Rojas Gutiérrez","2021-08-03T10:00:00.000Z","veronica-elena-rojas-gutierrez","contract","Dirección de Administración","unidad-compradora","Documentador Técnico A ""registro Nacional del Cáncer""","[{id=compranet-1630886400005}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","012NBV001","false","Expirado","Documentador Técnico A ""registro Nacional del Cáncer""","direct","institution","direccion-de-administracion-instituto-nacional-de-cancerologia","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-cancerologia","2573951","MX-CPA","MXN","Prestación de servicios profesionales en programación en sistemas informáticos, documentación y preparación para la transferencia del registro nacional de cáncer a la secretaría de salud por parte del instituto nacional de cancerología, con el perfil de documentador técnico “a”.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2573951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2026693}]","Documentador Técnico A ""registro Nacional del Cáncer""","2573951","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Cancerología","2021-12-31T00:00:00.000Z","2321000","ocds-0ud2q6-AA-012NBV001-E306-2021","false","[{}]","05. Adjudicación Directa LAASSP","131118.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=ARTURO ABNER JIMENEZ AGUILAR, id=arturo-abner-jimenez-aguilar}]","instituto-nacional-de-cancerologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","131118.9","2573951"
"2019-09-11T10:42:05.000Z","2018-07-19T12:06:00.000Z","2018-07-06T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-06T00:00:00.000Z","México","Dirección de Administración","INCAN",,"complete","[AGILENT TECHNOLOGIES MEXICO]","https://sites.google.com/site/cnetuc/directorio","Productos químicos básicos PARA EL INCAN.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1515387]","[{identifier={legalName=AGILENT TECHNOLOGIES MEXICO, scheme=RUPC, id=12164, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGILENT TECHNOLOGIES MEXICO, additionalIdentifiers={legalName=AGILENT TECHNOLOGIES MEXICO, scheme=RFC, verified=1, id=ATM990909U84}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=agilent-technologies-mexico}]","Nacional","MXN","Dirección de Administración","AA-012NBV001-E307-2018-1865594","[contractTermination]","direccion-de-administracion-instituto-nacional-de-cancerologia","[agilent-technologies-mexico]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Verónica Elena Rojas Gutiérrez","2018-07-04T23:00:00.000Z","veronica-elena-rojas-gutierrez","contract","Dirección de Administración","unidad-compradora","Productos químicos básicos PARA EL INCAN.","[{id=compranet-1599767228359}]","Art. 41 fr. XVII","012NBV001","false","Expirado","Productos químicos básicos PARA EL INCAN.","direct","institution","direccion-de-administracion-instituto-nacional-de-cancerologia","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-cancerologia","1865594","MX-CPA","MXN","Productos químicos básicos PARA EL INCAN.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1865594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1515387}]","Productos químicos básicos PARA EL INCAN.","1865594","No se utilizó el Contrato Marco","Mixta","Instituto Nacional de Cancerología","2018-10-12T00:00:00.000Z","1749787","ocds-0ud2q6-AA-012NBV001-E307-2018","false","[{}]","05. Adjudicación Directa LAASSP","62494.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=AGILENT TECHNOLOGIES MEXICO, id=agilent-technologies-mexico}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62494.2","1865594"
"2021-04-14T13:35:45.000Z","2020-06-15T11:59:00.000Z","2020-08-24T00:00:00.000Z","Instituto Nacional de Cancerología","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-24T00:00:00.000Z","México","Dirección de Administración","INCAN",,"complete","[IDEAS Y SOLUCIONES VIKA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","INVESTIGACIÓN DE MERCADO CALZADO PARA RESIDENTES PARA EL INCAN.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1857311]","[{address={countryName=México}, roles=supplier, name=IDEAS Y SOLUCIONES VIKA SA DE CV, additionalIdentifiers={legalName=IDEAS Y SOLUCIONES VIKA SA DE CV, scheme=RFC, verified=1, id=ISV080307FQ6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=ideas-y-soluciones-vika-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NBV001-E307-2020-2372637","[contractTermination]","direccion-de-administracion-instituto-nacional-de-cancerologia","[ideas-y-soluciones-vika-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Verónica Elena Rojas Gutiérrez","2020-08-24T10:00:00.000Z","veronica-elena-rojas-gutierrez","contract","Dirección de Administración","unidad-compradora","INVESTIGACIÓN DE MERCADO CALZADO PARA RESIDENTES PARA EL INCAN.","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","012NBV001","false","Expirado","INVESTIGACIÓN DE MERCADO CALZADO PARA RESIDENTES PARA EL INCAN.","direct","institution","direccion-de-administracion-instituto-nacional-de-cancerologia","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-cancerologia","2372637","MX-CPA","MXN","INVESTIGACIÓN DE MERCADO CALZADO PARA RESIDENTES PARA EL INCAN.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2372637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1857311}]","INVESTIGACIÓN DE MERCADO CALZADO PARA RESIDENTES","2372637","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Cancerología","2020-11-27T00:00:00.000Z","2122117","ocds-0ud2q6-AA-012NBV001-E307-2020","false","[{}]","05. Adjudicación Directa LAASSP","264800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=IDEAS Y SOLUCIONES VIKA SA DE CV, id=ideas-y-soluciones-vika-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","264800","2372637"
"2022-01-06T16:48:39.000Z","2021-03-12T21:47:00.000Z","2021-03-19T00:00:00.000Z","Instituto Nacional de Cancerología","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-19T00:00:00.000Z","México","Dirección de Administración","INCAN",,"complete","[TOMAS PINEDA BECERRIL]","https://sites.google.com/site/cnetuc/directorio","PRODUCTOS ALIMENTICIOS AGUACATE ACELGAS AJOS FRUTAS CHILES VERDURAS HOJAS DE LAUREL MAGUEY MENTA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1959069]","[{address={countryName=México}, roles=supplier, name=TOMAS PINEDA BECERRIL, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=tomas-pineda-becerril}]","Nacional","MXN","Dirección de Administración","AA-012NBV001-E33-2021-2490155","[contractTermination]","direccion-de-administracion-instituto-nacional-de-cancerologia","[tomas-pineda-becerril]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Verónica Elena Rojas Gutiérrez","2021-03-19T10:00:00.000Z","veronica-elena-rojas-gutierrez","contract","Dirección de Administración","unidad-compradora","ADQUISICIÓN DE INSUMOS DEL “GRUPO II CREMERÍA, CARNES FRÍAS, LÁCTEOS Y CONGELADO","[{id=compranet-1620535387155}, {id=compranet-1625400000017}, {id=compranet-1630886400005}, {id=compranet-1641772800009}]","Art. 41 fr. VII","012NBV001","false","Expirado","ADQUISICIÓN DE INSUMOS DEL “GRUPO II CREMERÍA, CARNES FRÍAS, LÁCTEOS Y CONGELADO","direct","institution","direccion-de-administracion-instituto-nacional-de-cancerologia","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-cancerologia","2490155","MX-CPA","MXN","PRODUCTOS ALIMENTICIOS AGUACATE ACELGAS AJOS FRUTAS CHILES VERDURAS HOJAS DE LAUREL MAGUEY MENTA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2490155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1959069}]","ADQUISICIÓN DE INSUMOS DEL “GRUPO II CREMERÍA, CARNES FRÍAS, LÁCTEOS Y CONGELADO","2490155","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Cancerología","2021-12-31T00:00:00.000Z","2240041","ocds-0ud2q6-AA-012NBV001-E33-2021","false","[{}]","05. Adjudicación Directa LAASSP","6129416.39","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=TOMAS PINEDA BECERRIL, id=tomas-pineda-becerril}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6129416.39","2490155"
"2020-09-08T07:17:29.000Z","2019-10-09T13:45:00.000Z",,"Instituto Nacional de Cancerología","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-27T00:00:00.000Z","México","Dirección de Administración","INCAN",,"complete","[ITZMANOVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE SOPORTE TÉCNICO OPERATIVO Y MANTENIMIENTO AL SISTEMA DE INFORMACIÓN Y GESTIÓN ADMINISTRATIVA Y FINANCIERA (SIGA-F)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1747271]","[{address={countryName=México}, roles=supplier, name=ITZMANOVA SA DE CV, additionalIdentifiers={legalName=ITZMANOVA SA DE CV, scheme=RFC, verified=1, id=ITZ0702265X1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=itzmanova-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NBV001-E308-2019-2175951","[contractTermination]","direccion-de-administracion-instituto-nacional-de-cancerologia","[itzmanova-sa-de-cv]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Verónica Elena Rojas Gutiérrez","2019-09-26T00:00:00.000Z","veronica-elena-rojas-gutierrez","contract","Dirección de Administración","unidad-compradora","SERVICIO DE SOPORTE TÉCNICO OPERATIVO Y MANTENIMIENTO AL SISTEMA DE INFORMACIÓN Y GESTIÓN ADMINISTRATIVA Y FINANCIERA (SIGA-F)","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. I","012NBV001","false","Expirado","SERVICIO DE SOPORTE TÉCNICO OPERATIVO Y MANTENIMIENTO AL SISTEMA DE INFORMACIÓN Y GESTIÓN ADMINISTRATIVA Y FINANCIERA (SIGA-F)","direct","institution","direccion-de-administracion-instituto-nacional-de-cancerologia","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-cancerologia","2175951","MX-CPA","MXN","SERVICIO DE SOPORTE TÉCNICO OPERATIVO Y MANTENIMIENTO AL SISTEMA DE INFORMACIÓN Y GESTIÓN ADMINISTRATIVA Y FINANCIERA (SIGA-F)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2175951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1747271}]","SERVICIO DE SOPORTE TÉCNICO OPERATIVO Y MANTENIMIENTO AL SISTEMA DE INFORMACIÓN","2175951","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Cancerología","2019-12-31T00:00:00.000Z","1999629","ocds-0ud2q6-AA-012NBV001-E308-2019","false","[{}]","05. Adjudicación Directa LAASSP","1307250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=ITZMANOVA SA DE CV, id=itzmanova-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1307250","2175951"
"2022-01-06T16:48:39.000Z","2021-08-31T09:43:00.000Z",,"Instituto Nacional de Cancerología","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-16T00:00:00.000Z","México","Dirección de Administración","INCAN",,"complete","[SERVERWARE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de “Arrendamiento de equipo de cómputo”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2027104]","[{identifier={legalName=SERVERWARE SA DE CV, scheme=RUPC, id=10545, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVERWARE SA DE CV, additionalIdentifiers={legalName=SERVERWARE SA DE CV, scheme=RFC, verified=1, id=SER101008FM8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=serverware-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NBV001-E308-2021-2574725","[contractTermination]","direccion-de-administracion-instituto-nacional-de-cancerologia","[serverware-sa-de-cv]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Verónica Elena Rojas Gutiérrez","2021-08-16T10:00:00.000Z","veronica-elena-rojas-gutierrez","contract","Dirección de Administración","unidad-compradora","Servicio de “Arrendamiento de equipo de cómputo”","[{id=compranet-1630886400005}, {id=compranet-1641772800009}]","Art. 41 fr. III","012NBV001","false","Expirado","Servicio de “Arrendamiento de equipo de cómputo”","direct","institution","direccion-de-administracion-instituto-nacional-de-cancerologia","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-cancerologia","2574725","MX-CPA","MXN","Servicio de “Arrendamiento de equipo de cómputo”","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2574725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2027104}]","Servicio de “Arrendamiento de equipo de cómputo”","2574725","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Cancerología","2021-12-31T00:00:00.000Z","2321534","ocds-0ud2q6-AA-012NBV001-E308-2021","false","[{}]","05. Adjudicación Directa LAASSP","3437950","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=SERVERWARE SA DE CV, id=serverware-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3437950","2574725"
