"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0041&p_CveDep=18500&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V., details={type=company}, id=sistemas-administrativos-de-informacion-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-014-02-02-1-0041","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[sistemas-administrativos-de-informacion-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Consumibles para el Centro de Computo Corporativo","[{id=compranet3-1620530467436}]","18500001","Consumibles para el Centro de Computo Corporativo","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","02-1-0041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0041-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0041&p_CveDep=18500&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Consumibles para el Centro de Computo Corporativo","02-1-0041","LUZ Y FUERZA DEL CENTRO","18500001-014-02","ocds-0ud2q6-18500001-014-02","308300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V., id=sistemas-administrativos-de-informacion-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","308300","02-1-0041"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[LLANTAS SAN RAFAEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0036&p_CveDep=18500&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LLANTAS SAN RAFAEL, S.A. DE C.V., details={type=company}, id=llantas-san-rafael-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-010-07-07-1-0036","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[llantas-san-rafael-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","LLANTAS NUEVAS CON PRESTACION DE SERVICIOS","[{id=compranet3-1620530467436}]","18500001","LLANTAS NUEVAS CON PRESTACION DE SERVICIOS","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0036-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0036&p_CveDep=18500&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","LLANTAS NUEVAS CON PRESTACION DE SERVICIOS","07-1-0036","LUZ Y FUERZA DEL CENTRO","18500001-010-07","ocds-0ud2q6-18500001-010-07","356140.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS SAN RAFAEL, S.A. DE C.V., id=llantas-san-rafael-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","356140.4","07-1-0036"
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[PROTECTORES PLASTICOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0047&p_CveDep=18500&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROTECTORES PLASTICOS, S. A. DE C. V., details={type=company}, id=protectores-plasticos-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-010-08-08-1-0047","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[protectores-plasticos-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Equipo Impermeable (Ropa contra agua)","[{id=compranet3-1620530467436}]","18500001","Equipo Impermeable (Ropa contra agua)","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0047-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0047&p_CveDep=18500&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Equipo Impermeable (Ropa contra agua)","08-1-0047","LUZ Y FUERZA DEL CENTRO","18500001-010-08","ocds-0ud2q6-18500001-010-08","9096893.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECTORES PLASTICOS, S. A. DE C. V., id=protectores-plasticos-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9096893.9","08-1-0047"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[REPRESENTACIONES DIESEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0041&p_CveDep=18500&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES DIESEL, S.A. DE C.V., details={type=company}, id=representaciones-diesel-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-014-04-04-1-0041","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[representaciones-diesel-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","REFACCIONES AUTOMOTRICES VARIAS MARCAS","[{id=compranet3-1620530467436}]","18500001","REFACCIONES AUTOMOTRICES VARIAS MARCAS","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","04-1-0041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-1-0041-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0041&p_CveDep=18500&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","REFACCIONES AUTOMOTRICES VARIAS MARCAS","04-1-0041","LUZ Y FUERZA DEL CENTRO","18500001-014-04","ocds-0ud2q6-18500001-014-04","289958","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES DIESEL, S.A. DE C.V., id=representaciones-diesel-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","289958","04-1-0041"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0018&p_CveDep=18500&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-010-09-08-1-0018","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[iusa-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","ALAMBRE MAGNETO","[{id=compranet3-1620530467436}]","18500001","ALAMBRE MAGNETO","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0018&p_CveDep=18500&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","ALAMBRE MAGNETO","08-1-0018","LUZ Y FUERZA DEL CENTRO","18500001-010-09","ocds-0ud2q6-18500001-010-09","1523173.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1523173.47","08-1-0018"
"2021-05-09T03:21:07.000Z","2002-05-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2002-05-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[HI TECH ALTA TECNOLOGIA EN SUSPENCION AUTOMOTRIZ S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0027&p_CveDep=18500&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HI TECH ALTA TECNOLOGIA EN SUSPENCION AUTOMOTRIZ S.A. DE C.V, details={type=company}, id=hi-tech-alta-tecnologia-en-suspencion-automotriz-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-011-02-02-1-0027","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[hi-tech-alta-tecnologia-en-suspencion-automotriz-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","ADQUISICION DE LLANTAS NUEVAS Y PRESTACION DE SERVICIOS DE DESMONTAJE DE LLANTAS USADAS, MONTAJE, ALINEACION Y BALANCEO DE LLANTAS NUEVAS","[{id=compranet3-1620530467436}]","18500001","ADQUISICION DE LLANTAS NUEVAS Y PRESTACION DE SERVICIOS DE DESMONTAJE DE LLANTAS USADAS, MONTAJE, ALINEACION Y BALANCEO DE LLANTAS NUEVAS","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","02-1-0027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0027-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0027&p_CveDep=18500&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE LLANTAS NUEVAS Y PRESTACION DE SERVICIOS DE DESMONTAJE DE LLANTAS USADAS, MONTAJE, ALINEACION Y BALANCEO DE LLANTAS NUEVAS","02-1-0027","LUZ Y FUERZA DEL CENTRO","18500001-011-02","ocds-0ud2q6-18500001-011-02","2766053","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI TECH ALTA TECNOLOGIA EN SUSPENCION AUTOMOTRIZ S.A. DE C.V, id=hi-tech-alta-tecnologia-en-suspencion-automotriz-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2766053","02-1-0027"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ORGANIZACION 15 S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0056&p_CveDep=18500&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ORGANIZACION 15 S.A. DE C.V., details={type=company}, id=organizacion-15-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-014-07-07-1-0056","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[organizacion-15-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Aceite Aislante Dielýctrico de Base Parafinica","[{id=compranet3-1620530467436}]","18500001","Aceite Aislante Dielýctrico de Base Parafinica","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0056-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0056&p_CveDep=18500&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Aceite Aislante Dielýctrico de Base Parafinica","07-1-0056","LUZ Y FUERZA DEL CENTRO","18500001-014-07","ocds-0ud2q6-18500001-014-07","8648208","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION 15 S.A. DE C.V., id=organizacion-15-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8648208","07-1-0056"
"2021-05-09T03:21:07.000Z","2004-02-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-02-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[TECNILLANTAS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0031&p_CveDep=18500&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNILLANTAS DE MEXICO S.A. DE C.V., details={type=company}, id=tecnillantas-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-011-02-02-1-0031","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[tecnillantas-de-mexico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","ADQUISICION DE LLANTAS NUEVAS Y PRESTACION DE SERVICIOS DE DESMONTAJE DE LLANTAS USADAS, MONTAJE, ALINEACION Y BALANCEO DE LLANTAS NUEVAS","[{id=compranet3-1620530467436}]","18500001","ADQUISICION DE LLANTAS NUEVAS Y PRESTACION DE SERVICIOS DE DESMONTAJE DE LLANTAS USADAS, MONTAJE, ALINEACION Y BALANCEO DE LLANTAS NUEVAS","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","02-1-0031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0031-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0031&p_CveDep=18500&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE LLANTAS NUEVAS Y PRESTACION DE SERVICIOS DE DESMONTAJE DE LLANTAS USADAS, MONTAJE, ALINEACION Y BALANCEO DE LLANTAS NUEVAS","02-1-0031","LUZ Y FUERZA DEL CENTRO","18500001-011-02","ocds-0ud2q6-18500001-011-02","456246","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNILLANTAS DE MEXICO S.A. DE C.V., id=tecnillantas-de-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","456246","02-1-0031"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[PRYSMIAN CABLES Y SISTEMAS, S.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0084&p_CveDep=18500&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRYSMIAN CABLES Y SISTEMAS, S.L., details={type=company}, id=prysmian-cables-y-sistemas-sl}]","Internacional","MXN","Subgerencia de Compras","18500001-014-08-08-1-0084","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[prysmian-cables-y-sistemas-sl]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","EMPALMES Y TERMINALES","[{id=compranet3-1620530467436}]","18500001","EMPALMES Y TERMINALES","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0084-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0084&p_CveDep=18500&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","EMPALMES Y TERMINALES","08-1-0084","LUZ Y FUERZA DEL CENTRO","18500001-014-08","ocds-0ud2q6-18500001-014-08","1522406.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRYSMIAN CABLES Y SISTEMAS, S.L., id=prysmian-cables-y-sistemas-sl}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1522406.18","08-1-0084"
"2021-05-09T03:21:07.000Z","2006-04-03T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-04-03T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[GRUPO INDUSTRIAL VISMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0041&p_CveDep=18500&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL VISMAR, S.A. DE C.V., details={type=company}, id=grupo-industrial-vismar-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-011-05-05-1-0041","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[grupo-industrial-vismar-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Chamarras de cuero","[{id=compranet3-1620530467436}]","18500001","Chamarras de cuero","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","05-1-0041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-1-0041-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0041&p_CveDep=18500&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Chamarras de cuero","05-1-0041","LUZ Y FUERZA DEL CENTRO","18500001-011-05","ocds-0ud2q6-18500001-011-05","5032960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL VISMAR, S.A. DE C.V., id=grupo-industrial-vismar-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5032960","05-1-0041"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[COMERCIALIZADORA METALNORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0041-MLS&p_CveDep=18500&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA METALNORTE S.A. DE C.V., details={type=company}, id=comercializadora-metalnorte-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-014-09-09-B-0041-MLS","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[comercializadora-metalnorte-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","VARILLA CORRUGADA, ALAMBRE DE FIERRO RECOCIDO Y MALLA ELECTROSOLDADA","[{id=compranet3-1620530467436}]","18500001","VARILLA CORRUGADA, ALAMBRE DE FIERRO RECOCIDO Y MALLA ELECTROSOLDADA","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-B-0041-MLS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-B-0041-MLS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0041-MLS&p_CveDep=18500&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","VARILLA CORRUGADA, ALAMBRE DE FIERRO RECOCIDO Y MALLA ELECTROSOLDADA","09-B-0041-MLS","LUZ Y FUERZA DEL CENTRO","18500001-014-09","ocds-0ud2q6-18500001-014-09","5649370.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA METALNORTE S.A. DE C.V., id=comercializadora-metalnorte-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5649370.93","09-B-0041-MLS"
"2021-05-09T03:21:07.000Z","2008-08-03T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-08-03T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[FERRE BARNIEDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0040&p_CveDep=18500&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FERRE BARNIEDO, S.A. DE C.V., details={type=company}, id=ferre-barniedo-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-011-07-07-1-0040","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[ferre-barniedo-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Material Siderýrgico y Fierro Negro","[{id=compranet3-1620530467436}]","18500001","Material Siderýrgico y Fierro Negro","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0040-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0040&p_CveDep=18500&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Material Siderýrgico y Fierro Negro","07-1-0040","LUZ Y FUERZA DEL CENTRO","18500001-011-07","ocds-0ud2q6-18500001-011-07","1859140.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRE BARNIEDO, S.A. DE C.V., id=ferre-barniedo-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1859140.05","07-1-0040"
