"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-12-29T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-02T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[Jose Gomez Camacho S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/226/2007]","[{roles=supplier, name=Jose Gomez Camacho S.A. De C.V., details={type=company}, id=jose-gomez-camacho-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/226/2007-CADQ/226/2007","[contract]","direccion-comercial-liconsa-sa-de-cv","[jose-gomez-camacho-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro De Diesel Bajo En Azufre","[{id=pot-1620519810584}]","Suministro De Diesel Bajo En Azufre","open","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/226/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/226/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/226/2007}]","Suministro De Diesel Bajo En Azufre","CADQ/226/2007","LICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","CADQ/226/2007","ocds-0ud2q6-CADQ/226/2007","6000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jose Gomez Camacho S.A. De C.V., id=jose-gomez-camacho-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000000","CADQ/226/2007"
"2021-05-09T00:24:27.000Z","2008-08-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[CONVERTIDORA MERCURIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2268/2016]","[{roles=supplier, name=CONVERTIDORA MERCURIO S.A. DE C.V., details={type=company}, id=convertidora-mercurio-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/2268/2016-CADQ/2268/2016","[contract]","direccion-comercial-liconsa-sa-de-cv","[convertidora-mercurio-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJA Y SEPARADOR DE CARTON","[{id=pot-1620519810584}]","CAJA Y SEPARADOR DE CARTON","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/2268/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2268/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2268/2016}]","CAJA Y SEPARADOR DE CARTON","CADQ/2268/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/2268/2016","ocds-0ud2q6-CADQ/2268/2016","1.04073847E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONVERTIDORA MERCURIO S.A. DE C.V., id=convertidora-mercurio-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.04073847E7","CADQ/2268/2016"
"2021-05-09T00:24:27.000Z","2008-05-30T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-06-02T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[EMPAQUES DE CARTON TITAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2269/2008]","[{roles=supplier, name=EMPAQUES DE CARTON TITAN S.A. DE C.V., details={type=company}, id=empaques-de-carton-titan-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/2269/2008-CADQ/2269/2008","[contract]","direccion-comercial-liconsa-sa-de-cv","[empaques-de-carton-titan-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE CAJA Y SEPARADOR DE CARTON CORRUGADO","[{id=pot-1620519810584}]","SUMINISTRO DE CAJA Y SEPARADOR DE CARTON CORRUGADO","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/2269/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2269/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2269/2008}]","SUMINISTRO DE CAJA Y SEPARADOR DE CARTON CORRUGADO","CADQ/2269/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","CADQ/2269/2008","ocds-0ud2q6-CADQ/2269/2008","1.05267456E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPAQUES DE CARTON TITAN S.A. DE C.V., id=empaques-de-carton-titan-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.05267456E7","CADQ/2269/2008","true"
"2021-05-09T00:24:27.000Z","2011-02-11T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[EMPAQUES PLASTICOS INDUSTRIASLES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/257/2011]","[{roles=supplier, name=EMPAQUES PLASTICOS INDUSTRIASLES S.A. DE C.V., details={type=company}, id=empaques-plasticos-industriasles-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/257/2011-CADQ/257/2011","[contract]","direccion-comercial-liconsa-sa-de-cv","[empaques-plasticos-industriasles-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PELICULA DE POLIETILENO PARA EL PROGRAMA DE ABASTO SOCIAL (60%)","[{id=pot-1620519810584}]","ADQUISICION DE PELICULA DE POLIETILENO PARA EL PROGRAMA DE ABASTO SOCIAL (60%)","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/257/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/257/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/257/2011}]","ADQUISICION DE PELICULA DE POLIETILENO PARA EL PROGRAMA DE ABASTO SOCIAL (60%)","CADQ/257/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","CADQ/257/2011","ocds-0ud2q6-CADQ/257/2011","5.88072231E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPAQUES PLASTICOS INDUSTRIASLES S.A. DE C.V., id=empaques-plasticos-industriasles-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.88072231E7","CADQ/257/2011",
"2021-05-09T00:24:27.000Z","2012-01-19T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-01-12T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[BIO PAPEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/259/2012]","[{roles=supplier, name=BIO PAPEL S.A. DE C.V., details={type=company}, id=bio-papel-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/259/2012-CADQ/259/2012","[contract]","direccion-comercial-liconsa-sa-de-cv","[bio-papel-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJA SEPARADOR CAJA UHT BANDA INTERNA DE CARTON CORRUGADO","[{id=pot-1620519810584}]","CAJA SEPARADOR CAJA UHT BANDA INTERNA DE CARTON CORRUGADO","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/259/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/259/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/259/2012}]","CAJA SEPARADOR CAJA UHT BANDA INTERNA DE CARTON CORRUGADO","CADQ/259/2012","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","CADQ/259/2012","ocds-0ud2q6-CADQ/259/2012","2.912940404E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIO PAPEL S.A. DE C.V., id=bio-papel-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.912940404E7","CADQ/259/2012",
"2021-05-09T00:24:27.000Z","2015-08-04T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-24T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[EMPAQUES RIOJA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2609/2015]","[{roles=supplier, name=EMPAQUES RIOJA S.A. DE C.V., details={type=company}, id=empaques-rioja-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/2609/2015-CADQ/2609/2015","[contract]","direccion-comercial-liconsa-sa-de-cv","[empaques-rioja-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJA DE CARTON UHT","[{id=pot-1620519810584}]","CAJA DE CARTON UHT","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/2609/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2609/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2609/2015}]","CAJA DE CARTON UHT","CADQ/2609/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/2609/2015","ocds-0ud2q6-CADQ/2609/2015","1557776.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPAQUES RIOJA S.A. DE C.V., id=empaques-rioja-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1557776.48","CADQ/2609/2015",
"2021-05-09T00:24:27.000Z","2015-08-04T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-24T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[CORRUGADOS MERCURIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2610/2015]","[{roles=supplier, name=CORRUGADOS MERCURIO S.A. DE C.V., details={type=company}, id=corrugados-mercurio-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/2610/2015-CADQ/2610/2015","[contract]","direccion-comercial-liconsa-sa-de-cv","[corrugados-mercurio-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJA DE CARTON UHT","[{id=pot-1620519810584}]","CAJA DE CARTON UHT","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/2610/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2610/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2610/2015}]","CAJA DE CARTON UHT","CADQ/2610/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/2610/2015","ocds-0ud2q6-CADQ/2610/2015","1140698.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORRUGADOS MERCURIO S.A. DE C.V., id=corrugados-mercurio-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1140698.41","CADQ/2610/2015","true"
"2021-05-09T00:24:27.000Z","2012-01-24T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-01-10T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[DSM NUTRITIONAL PRODUCTS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/262/2012]","[{roles=supplier, name=DSM NUTRITIONAL PRODUCTS MEXICO S.A. DE C.V., details={type=company}, id=dsm-nutritional-products-mexico-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/262/2012-CADQ/262/2012","[contract]","direccion-comercial-liconsa-sa-de-cv","[dsm-nutritional-products-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PREMEZCLA DE VITAMINAS Y MINERALES (ROPAPILLA Y ROBEBIDA)","[{id=pot-1620519810584}]","PREMEZCLA DE VITAMINAS Y MINERALES (ROPAPILLA Y ROBEBIDA)","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/262/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/262/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/262/2012}]","PREMEZCLA DE VITAMINAS Y MINERALES (ROPAPILLA Y ROBEBIDA)","CADQ/262/2012","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","CADQ/262/2012","ocds-0ud2q6-CADQ/262/2012","933202.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DSM NUTRITIONAL PRODUCTS MEXICO S.A. DE C.V., id=dsm-nutritional-products-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","933202.21","CADQ/262/2012",
"2021-05-09T00:24:27.000Z","2013-08-15T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-03T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[CUAUTIPACK S.A. DE.C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2416/2013]","[{roles=supplier, name=CUAUTIPACK S.A. DE.C.V., details={type=company}, id=cuautipack-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/2416/2013-CADQ/2416/2013","[contract]","direccion-comercial-liconsa-sa-de-cv","[cuautipack-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE CAJA DE CARTON CORRUGADO","[{id=pot-1620519810584}]","SUMINISTRO DE CAJA DE CARTON CORRUGADO","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/2416/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2416/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2416/2013}]","SUMINISTRO DE CAJA DE CARTON CORRUGADO","CADQ/2416/2013","LICONSA S.A. DE C.V.","2013-08-31T00:00:00.000Z","CADQ/2416/2013","ocds-0ud2q6-CADQ/2416/2013","754525.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUAUTIPACK S.A. DE.C.V., id=cuautipack-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","754525.8","CADQ/2416/2013",
"2021-05-09T00:24:27.000Z","2013-08-15T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-14T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[TETRA PAK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2417/2013]","[{roles=supplier, name=TETRA PAK S.A. DE C.V., details={type=company}, id=tetra-pak-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/2417/2013-CADQ/2417/2013","[contract]","direccion-comercial-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE BRIK CINTA LS-STRIP POPOTE U-STRAW","[{id=pot-1620519810584}]","SUMINISTRO DE BRIK CINTA LS-STRIP POPOTE U-STRAW","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/2417/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2417/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2417/2013}]","SUMINISTRO DE BRIK CINTA LS-STRIP POPOTE U-STRAW","CADQ/2417/2013","LICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","CADQ/2417/2013","ocds-0ud2q6-CADQ/2417/2013","8560408.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TETRA PAK S.A. DE C.V., id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8560408.64","CADQ/2417/2013",
"2021-05-09T00:24:27.000Z","2008-05-30T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-02T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[RICAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2443/2008]","[{roles=supplier, name=RICAP S.A. DE C.V., details={type=company}, id=ricap-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/2443/2008-CADQ/2443/2008","[contract]","direccion-comercial-liconsa-sa-de-cv","[ricap-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y SUMINISTRO DE SABORES CON COLOR CHOCOLATE Y VAINILLA","[{id=pot-1620519810584}]","ADQUISICION Y SUMINISTRO DE SABORES CON COLOR CHOCOLATE Y VAINILLA","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/2443/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2443/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2443/2008}]","ADQUISICION Y SUMINISTRO DE SABORES CON COLOR CHOCOLATE Y VAINILLA","CADQ/2443/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","CADQ/2443/2008","ocds-0ud2q6-CADQ/2443/2008","438504","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICAP S.A. DE C.V., id=ricap-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","438504","CADQ/2443/2008",
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1037/2012]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/1037/2012-CADQ/1037/2012","[contract]","direccion-comercial-liconsa-sa-de-cv","[prestaciones-universales-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES ELECTRONICOS PARA CONSUMO DE DESPENSA Y ALIMENTOS Y VALES DE PAPEL PARA CONSUMO DE DESPENSA","[{id=pot-1620519810584}]","ADQUISICION DE VALES ELECTRONICOS PARA CONSUMO DE DESPENSA Y ALIMENTOS Y VALES DE PAPEL PARA CONSUMO DE DESPENSA","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/1037/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1037/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1037/2012}]","ADQUISICION DE VALES ELECTRONICOS PARA CONSUMO DE DESPENSA Y ALIMENTOS Y VALES DE PAPEL PARA CONSUMO DE DESPENSA","CADQ/1037/2012","LICONSA S.A. DE C.V.","2013-03-31T00:00:00.000Z","CADQ/1037/2012","ocds-0ud2q6-CADQ/1037/2012","117004560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117004560","CADQ/1037/2012",
