"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-08-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-08-17T00:00:00.000Z","México","Jefatura de Departamento de Adquisición de Bienes de Consumo","active","complete","[TATEVARI PUBLICIDAD S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=063&vv_provsino=0]","[{roles=supplier, name=TATEVARI PUBLICIDAD S.A DE C.V., details={type=company}, id=tatevari-publicidad-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisición de Bienes de Consumo","00637054-006-08-63","[contract]","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[tatevari-publicidad-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisición de Bienes de Consumo","unidad-compradora","Desodorante","[{id=compranet3-1620530467436}]","637054","Desodorante","open","institution","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisición de Bienes de Consumo","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","63","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-63-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=063&vv_provsino=0}]","ADQUISICIýN DE MATERIAL DE IMPRENTA","63","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637054-006-08","ocds-0ud2q6-00637054-006-08","10693.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TATEVARI PUBLICIDAD S.A DE C.V., id=tatevari-publicidad-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10693.32","63"
"2021-05-09T03:21:07.000Z","2008-11-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-11-08T00:00:00.000Z","México","Jefatura de Departamento de Adquisición de Bienes de Consumo","active","complete","[KRONALINE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=052&p_CveDep=00637&p_CveUni=054&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KRONALINE S.A. DE C.V., details={type=company}, id=kronaline-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisición de Bienes de Consumo","00637054-006-08-52","[contract]","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[kronaline-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisición de Bienes de Consumo","unidad-compradora","ADQUISICIýN DE MATERIAL DE IMPRENTA","[{id=compranet3-1620530467436}]","637054","ADQUISICIýN DE MATERIAL DE IMPRENTA","open","institution","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisición de Bienes de Consumo","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","52","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=052&p_CveDep=00637&p_CveUni=054&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE MATERIAL DE IMPRENTA","52","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637054-006-08","ocds-0ud2q6-00637054-006-08","88350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KRONALINE S.A. DE C.V., id=kronaline-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88350","52"
"2021-05-09T03:21:07.000Z","2006-10-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-10-09T00:00:00.000Z","México","Jefatura de Departamento de Adquisición de Bienes de Consumo","active","complete","[COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS, S.A. DE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=054 060 Y 131/05&p_CveDep=00637&p_CveUni=054&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS, S.A. DE, details={type=company}, id=comercializadora-empresarial-de-bienes-y-servicios-sa-de}]","Internacional","MXN","Jefatura de Departamento de Adquisición de Bienes de Consumo","00637054-008-05-054 060 Y 131/05","[contract]","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-empresarial-de-bienes-y-servicios-sa-de]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisición de Bienes de Consumo","unidad-compradora","Adquisiciýn de bienes informýticos","[{id=compranet3-1620530467436}]","637054","Adquisiciýn de bienes informýticos","open","institution","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisición de Bienes de Consumo","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","054 060 Y 131/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-054 060 Y 131/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=054 060 Y 131/05&p_CveDep=00637&p_CveUni=054&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de bienes informýticos","054 060 Y 131/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637054-008-05","ocds-0ud2q6-00637054-008-05","356925","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS, S.A. DE, id=comercializadora-empresarial-de-bienes-y-servicios-sa-de}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","356925","054 060 Y 131/05"
"2021-05-09T03:21:07.000Z","2007-10-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-10-09T00:00:00.000Z","México","Jefatura de Departamento de Adquisición de Bienes de Consumo","active","complete","[OFISTORE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=053/05 Y 055/05&p_CveDep=00637&p_CveUni=054&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OFISTORE, S.A. DE C.V., details={type=company}, id=ofistore-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisición de Bienes de Consumo","00637054-008-05-053/05 Y 055/05","[contract]","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ofistore-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisición de Bienes de Consumo","unidad-compradora","Adquisiciýn de bienes informýticos","[{id=compranet3-1620530467436}]","637054","Adquisiciýn de bienes informýticos","open","institution","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisición de Bienes de Consumo","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","053/05 Y 055/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-053/05 Y 055/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=053/05 Y 055/05&p_CveDep=00637&p_CveUni=054&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de bienes informýticos","053/05 Y 055/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637054-008-05","ocds-0ud2q6-00637054-008-05","15062000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFISTORE, S.A. DE C.V., id=ofistore-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15062000","053/05 Y 055/05"
"2021-05-09T03:21:07.000Z","2006-07-18T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-18T00:00:00.000Z","México","Jefatura de Departamento de Adquisición de Bienes de Consumo","active","complete","[TECNOLOGýA EN COMPUTACIýN Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=008/06&vv_provsino=0]","[{roles=supplier, name=TECNOLOGýA EN COMPUTACIýN Y SERVICIOS, S.A. DE C.V., details={type=company}, id=tecnologya-en-computaciyn-y-servicios-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisición de Bienes de Consumo","00637054-008-06-008/06","[contract]","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[tecnologya-en-computaciyn-y-servicios-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisición de Bienes de Consumo","unidad-compradora","Apaato telefýnico anýlogo","[{id=compranet3-1620530467436}]","637054","Apaato telefýnico anýlogo","direct","institution","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisición de Bienes de Consumo","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","008/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=008/06&vv_provsino=0}]","Apaato telefýnico anýlogo","008/06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637054-008-06","ocds-0ud2q6-00637054-008-06","219021.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGýA EN COMPUTACIýN Y SERVICIOS, S.A. DE C.V., id=tecnologya-en-computaciyn-y-servicios-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219021.84","008/06"
"2021-05-09T03:21:07.000Z","2007-08-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-08-29T00:00:00.000Z","México","Jefatura de Departamento de Adquisición de Bienes de Consumo","active","complete","[IMAGEN Y ARTE GRAFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=074&vv_provsino=0]","[{roles=supplier, name=IMAGEN Y ARTE GRAFICA, S.A. DE C.V., details={type=company}, id=imagen-y-arte-grafica-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisición de Bienes de Consumo","00637054-008-08-74","[contract]","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[imagen-y-arte-grafica-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisición de Bienes de Consumo","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","637054","Formas impresas","open","institution","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisición de Bienes de Consumo","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","74","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-74-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=074&vv_provsino=0}]","ADQUISICIýN DE COMPRESORES DE GRADO MýDICO","74","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637054-008-08","ocds-0ud2q6-00637054-008-08","515000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGEN Y ARTE GRAFICA, S.A. DE C.V., id=imagen-y-arte-grafica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","515000","74"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Jefatura de Departamento de Adquisición de Bienes de Consumo","active","complete","[ATLAS COPCO MEXICANA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=058&p_CveDep=00637&p_CveUni=054&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ATLAS COPCO MEXICANA,S.A. DE C.V., details={type=company}, id=atlas-copco-mexicana-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisición de Bienes de Consumo","00637054-008-08-58","[contract]","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[atlas-copco-mexicana-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisición de Bienes de Consumo","unidad-compradora","ADQUISICIýN DE COMPRESORES DE GRADO MýDICO","[{id=compranet3-1620530467436}]","637054","ADQUISICIýN DE COMPRESORES DE GRADO MýDICO","open","institution","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisición de Bienes de Consumo","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","58","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=058&p_CveDep=00637&p_CveUni=054&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE COMPRESORES DE GRADO MýDICO","58","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637054-008-08","ocds-0ud2q6-00637054-008-08","1.83865364E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATLAS COPCO MEXICANA,S.A. DE C.V., id=atlas-copco-mexicana-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.83865364E7","58"
"2021-05-09T03:21:07.000Z","2009-05-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-05-13T00:00:00.000Z","México","Jefatura de Departamento de Adquisición de Bienes de Consumo","active","complete","[GRUPO COMERCOM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=11&vv_provsino=0]","[{roles=supplier, name=GRUPO COMERCOM S.A. DE C.V., details={type=company}, id=grupo-comercom-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisición de Bienes de Consumo","00637054-008-09-11","[contract]","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-comercom-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisición de Bienes de Consumo","unidad-compradora","GEL DESINFECTANTE","[{id=compranet3-1620530467436}]","637054","GEL DESINFECTANTE","open","institution","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisición de Bienes de Consumo","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=11&vv_provsino=0}]","ADQUISICIÓN DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS INFORMATICOS.","11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637054-008-09","ocds-0ud2q6-00637054-008-09","3120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCOM S.A. DE C.V., id=grupo-comercom-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3120000","11"
"2021-05-09T03:21:07.000Z","2010-04-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-04-10T00:00:00.000Z","México","Jefatura de Departamento de Adquisición de Bienes de Consumo","active","complete","[OFFICE CLUB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=110&p_CveDep=00637&p_CveUni=054&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OFFICE CLUB, S.A. DE C.V., details={type=company}, id=office-club-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisición de Bienes de Consumo","00637054-008-09-110","[contract]","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[office-club-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisición de Bienes de Consumo","unidad-compradora","ADQUISICIÓN DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS INFORMATICOS.","[{id=compranet3-1620530467436}]","637054","ADQUISICIÓN DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS INFORMATICOS.","open","institution","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisición de Bienes de Consumo","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-110-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=110&p_CveDep=00637&p_CveUni=054&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","ADQUISICIÓN DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS INFORMATICOS.","110","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637054-008-09","ocds-0ud2q6-00637054-008-09","80200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE CLUB, S.A. DE C.V., id=office-club-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80200","110"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Jefatura de Departamento de Adquisición de Bienes de Consumo","active","complete","[FERACHI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07&vv_provsino=0]","[{roles=supplier, name=FERACHI S.A. DE C.V., details={type=company}, id=ferachi-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisición de Bienes de Consumo","00637054-006-10-7","[contract]","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ferachi-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisición de Bienes de Consumo","unidad-compradora","franela","[{id=compranet3-1620530467436}]","637054","franela","open","institution","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisición de Bienes de Consumo","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07&vv_provsino=0}]","ADQUISICIýN DE ROPA HOSPITALARIA","7","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637054-006-10","ocds-0ud2q6-00637054-006-10","2505165.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERACHI S.A. DE C.V., id=ferachi-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2505165.95","7"
