"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ELSIE MENDEZ ENRýQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=C 02 /2006&vv_provsino=0]","[{roles=supplier, name=ELSIE MENDEZ ENRýQUEZ, details={type=person}, id=elsie-mendez-enryquez}]","Internacional","MXN","Dirección de Recursos Materiales","21355001-006-06-C 02 /2006","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[elsie-mendez-enryquez]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIOS INTEGRALES PARA LA EXPOSICIýN FOTOGRAFICA PATRIMONIO DE LA HUMANIDAD EN MýXICO","[{id=compranet3-1620530467436}]","21355001","SERVICIOS INTEGRALES PARA LA EXPOSICIýN FOTOGRAFICA PATRIMONIO DE LA HUMANIDAD EN MýXICO","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 02 /2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 02 /2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=C 02 /2006&vv_provsino=0}]","Servicios de publicidad institucional de los atractivos y servicios turýsticos de Mýxico, en los mercados de Norteamýrica, Nacional, Europa y Latinoamýrica","C 02 /2006","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-006-06","ocds-0ud2q6-21355001-006-06","2565217.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELSIE MENDEZ ENRýQUEZ, id=elsie-mendez-enryquez}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2565217.39","C 02 /2006"
"2021-05-09T03:21:07.000Z","2003-09-08T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-08T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRUPO EXPOQUARZO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0162&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=63/2003&vv_provsino=0]","[{roles=supplier, name=GRUPO EXPOQUARZO, S.A. DE C.V., details={type=company}, id=grupo-expoquarzo-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-162-03-63/2003","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[grupo-expoquarzo-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Montaje y desmontaje del Pabellón de México.","[{id=compranet3-1620530467436}]","21355001","Montaje y desmontaje del Pabellón de México.","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","63/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-63/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0162&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=63/2003&vv_provsino=0}]","Montaje y desmontaje del Pabellón de México.","63/2003","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-162-03","ocds-0ud2q6-21355001-162-03","2548650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EXPOQUARZO, S.A. DE C.V., id=grupo-expoquarzo-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2548650","63/2003"
"2021-05-09T03:21:07.000Z","2007-05-06T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-05-06T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DE LA RIVA INVESTIGACIÓN ESTRATÉGICA S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=024/2005&p_CveDep=21355&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DE LA RIVA INVESTIGACIÓN ESTRATÉGICA S.C., details={type=company}, id=de-la-riva-investigacion-estrategica-sc}]","Internacional","MXN","Dirección de Recursos Materiales","21355001-003-05-024/2005","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[de-la-riva-investigacion-estrategica-sc]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios de tracking publicitario del CPTM en Estados Unidos, Canada, Europa y Sudamerica para las temporadas de verano e invierno 2005","[{id=compranet3-1620530467436}]","21355001","Servicios de tracking publicitario del CPTM en Estados Unidos, Canada, Europa y Sudamerica para las temporadas de verano e invierno 2005","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","024/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-024/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=024/2005&p_CveDep=21355&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Servicios de tracking publicitario del CPTM en Estados Unidos, Canada, Europa y Sudamerica para las temporadas de verano e invierno 2005","024/2005","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-003-05","ocds-0ud2q6-21355001-003-05","2545686.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DE LA RIVA INVESTIGACIÓN ESTRATÉGICA S.C., id=de-la-riva-investigacion-estrategica-sc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2545686.09","024/2005"
"2021-05-09T03:21:07.000Z","2007-04-05T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-04-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SOLUCIONES CUALITATIVAS S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C 042/2007&p_CveDep=21355&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SOLUCIONES CUALITATIVAS S.C., details={type=company}, id=soluciones-cualitativas-sc}]","Internacional","MXN","Dirección de Recursos Materiales","21355001-002-07-C 042/2007","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[soluciones-cualitativas-sc]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios de tracking publicitario en los mercados de Norteamýrica, Nacional, Europa y Sudamýrica","[{id=compranet3-1620530467436}]","21355001","Servicios de tracking publicitario en los mercados de Norteamýrica, Nacional, Europa y Sudamýrica","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 042/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 042/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C 042/2007&p_CveDep=21355&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Servicios de tracking publicitario en los mercados de Norteamýrica, Nacional, Europa y Sudamýrica","C 042/2007","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-002-07","ocds-0ud2q6-21355001-002-07","2501000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES CUALITATIVAS S.C., id=soluciones-cualitativas-sc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2501000","C 042/2007"
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PROVIAJES, OPERADORA DE SERVICIOS PROFESIONALES EN VIAJES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=032/2006&p_CveDep=21355&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROVIAJES, OPERADORA DE SERVICIOS PROFESIONALES EN VIAJES, S.A. DE C.V., details={type=company}, id=proviajes-operadora-de-servicios-profesionales-en-viajes-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-005-06-032/2006","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[proviajes-operadora-de-servicios-profesionales-en-viajes-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Suministro de Boletos de Aviýn a travýs de agencia de viajes","[{id=compranet3-1620530467436}]","21355001","Suministro de Boletos de Aviýn a travýs de agencia de viajes","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","032/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-032/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=032/2006&p_CveDep=21355&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Suministro de Boletos de Aviýn a travýs de agencia de viajes","032/2006","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-005-06","ocds-0ud2q6-21355001-005-06","2500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVIAJES, OPERADORA DE SERVICIOS PROFESIONALES EN VIAJES, S.A. DE C.V., id=proviajes-operadora-de-servicios-profesionales-en-viajes-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500000","032/2006"
"2021-05-09T03:21:07.000Z","2007-08-06T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-08-06T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DIVEO INTERNET DE MEXICO, S. DE .RL. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=059/2007&p_CveDep=21355&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DIVEO INTERNET DE MEXICO, S. DE .RL. DE C.V., details={type=company}, id=diveo-internet-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-004-07-059/2007","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[diveo-internet-de-mexico-s-de-rl-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","servicio de hospedaje dedicado","[{id=compranet3-1620530467436}]","21355001","servicio de hospedaje dedicado","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","059/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-059/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=059/2007&p_CveDep=21355&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","servicio de hospedaje dedicado","059/2007","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-004-07","ocds-0ud2q6-21355001-004-07","2220000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIVEO INTERNET DE MEXICO, S. DE .RL. DE C.V., id=diveo-internet-de-mexico-s-de-rl-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2220000","059/2007"
"2021-05-09T03:21:07.000Z","2009-11-04T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-11-04T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SOLUCIONES CUALITATIVAS S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C 048/2007&p_CveDep=21355&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SOLUCIONES CUALITATIVAS S.C., details={type=company}, id=soluciones-cualitativas-sc}]","Internacional","MXN","Dirección de Recursos Materiales","21355001-001-08-C 048/2007","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[soluciones-cualitativas-sc]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Tracking Publicitario en los Mercados Nacional, Norteamýrica, Europa y Sudamýrica, para las temporadas verano e invierno de los aýos 2008 y 2009","[{id=compranet3-1620530467436}]","21355001","Tracking Publicitario en los Mercados Nacional, Norteamýrica, Europa y Sudamýrica, para las temporadas verano e invierno de los aýos 2008 y 2009","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 048/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 048/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C 048/2007&p_CveDep=21355&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Tracking Publicitario en los Mercados Nacional, Norteamýrica, Europa y Sudamýrica, para las temporadas verano e invierno de los aýos 2008 y 2009","C 048/2007","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-001-08","ocds-0ud2q6-21355001-001-08","2159052","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES CUALITATIVAS S.C., id=soluciones-cualitativas-sc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2159052","C 048/2007"
"2021-05-09T03:21:07.000Z","2007-02-11T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-02-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[REDPACK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=108/2006&p_CveDep=21355&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=REDPACK S.A. DE C.V., details={type=company}, id=redpack-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-014-06-108/2006","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[redpack-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","servicio de mensajerýa y paqueterýa metropolitana, nacional e internacional","[{id=compranet3-1620530467436}]","21355001","servicio de mensajerýa y paqueterýa metropolitana, nacional e internacional","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","108/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-108/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=108/2006&p_CveDep=21355&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","servicio de mensajerýa y paqueterýa metropolitana, nacional e internacional","108/2006","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-014-06","ocds-0ud2q6-21355001-014-06","2139130.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDPACK S.A. DE C.V., id=redpack-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2139130.43","108/2006"
"2021-05-09T03:21:07.000Z","2004-02-07T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-02-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DIVEO INTERNET DE MEXICO, S. DE .RL. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=49/2003&p_CveDep=21355&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DIVEO INTERNET DE MEXICO, S. DE .RL. DE C.V., details={type=company}, id=diveo-internet-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-014-03-49/2003","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[diveo-internet-de-mexico-s-de-rl-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de hospedaje dedicado para el sitio visitmexico.com y el sitio promotur.com.mx","[{id=compranet3-1620530467436}]","21355001","Servicio de hospedaje dedicado para el sitio visitmexico.com y el sitio promotur.com.mx","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","49/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-49/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=49/2003&p_CveDep=21355&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Servicio de hospedaje dedicado para el sitio visitmexico.com y el sitio promotur.com.mx","49/2003","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-014-03","ocds-0ud2q6-21355001-014-03","2098500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIVEO INTERNET DE MEXICO, S. DE .RL. DE C.V., id=diveo-internet-de-mexico-s-de-rl-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2098500","49/2003"
"2021-05-09T03:21:07.000Z","2007-05-06T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-05-06T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[BUSINESS ADVANTAGE SC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025/2005&p_CveDep=21355&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BUSINESS ADVANTAGE SC, details={type=company}, id=business-advantage-sc}]","Internacional","MXN","Dirección de Recursos Materiales","21355001-003-05-025/2005","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[business-advantage-sc]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios de tracking publicitario del CPTM en Estados Unidos, Canada, Europa y Sudamerica para las temporadas de verano e invierno 2005","[{id=compranet3-1620530467436}]","21355001","Servicios de tracking publicitario del CPTM en Estados Unidos, Canada, Europa y Sudamerica para las temporadas de verano e invierno 2005","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","025/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-025/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025/2005&p_CveDep=21355&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Servicios de tracking publicitario del CPTM en Estados Unidos, Canada, Europa y Sudamerica para las temporadas de verano e invierno 2005","025/2005","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-003-05","ocds-0ud2q6-21355001-003-05","2086956.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUSINESS ADVANTAGE SC, id=business-advantage-sc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2086956.52","025/2005"
"2021-05-09T03:21:07.000Z","2010-02-02T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-02T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EDICIONES DEL NORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 009&vv_provsino=0]","[{roles=supplier, name=EDICIONES DEL NORTE S.A. DE C.V., details={type=company}, id=ediciones-del-norte-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-017-10-C 009","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[ediciones-del-norte-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Compra de Impresiones","[{id=compranet3-1620530467436}]","21355001","Compra de Impresiones","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 009&vv_provsino=0}]","Compra de Impresiones","C 009","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-017-10","ocds-0ud2q6-21355001-017-10","2086018.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES DEL NORTE S.A. DE C.V., id=ediciones-del-norte-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2086018.5","C 009"
