"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-06-09T19:56:00.000Z","2016-07-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-07-12T00:00:00.000Z","México","Centro SCT Nayarit","SCT","active","complete","[MAGNO CENTRO FERRETERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884824]","[{address={countryName=México}, roles=supplier, name=MAGNO CENTRO FERRETERO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=magno-centro-ferretero-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-E20-2016-1278776","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[magno-centro-ferretero-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2016-06-24T10:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","Adquisición de Herramientas Menores, Cemento, Alcantarilla y Señales","[{id=compranet-1620524637144}]","009000996","false","Expirado","Adquisición de Herramientas Menores, Cemento, Alcantarilla y Señales","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","1278776","MX-CPA","MXN","[{datePublished=2016-07-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1278776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884824}]","Adquisición de Herramientas Menores, Cemento, Alcantarilla y Señales","1278776","true","Presencial","Secretaría de Comunicaciones y Transportes","09S071","2016-08-01T00:00:00.000Z","1074129","ocds-0ud2q6-LA-009000996-E20-2016","false","[{budgetClassifications={origin=9}}]","01. Licitación Pública LAASSP","172204.15","[inPerson]","PET","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MAGNO CENTRO FERRETERO SA DE CV, id=magno-centro-ferretero-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172204.15","1278776"
"2019-01-24T01:17:00.000Z","2016-06-09T19:56:00.000Z","2016-07-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-07-12T00:00:00.000Z","México","Centro SCT Nayarit","SCT","active","complete","[GRUPO FERRETERIA CALZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884824]","[{identifier={legalName=GRUPO FERRETERIA CALZADA SA DE CV, scheme=RUPC, id=7489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FERRETERIA CALZADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-ferreteria-calzada-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-E20-2016-1278788","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[grupo-ferreteria-calzada-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2016-06-24T10:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","Adquisición de Herramientas Menores, Cemento, Alcantarilla y Señales","[{id=compranet-1620524637144}]","009000996","false","Expirado","Adquisición de Herramientas Menores, Cemento, Alcantarilla y Señales","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","1278788","MX-CPA","MXN","[{datePublished=2016-07-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1278788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884824}]","Adquisición de Herramientas Menores, Cemento, Alcantarilla y Señales","1278788","true","Presencial","Secretaría de Comunicaciones y Transportes","09S071","2016-08-01T00:00:00.000Z","1074129","ocds-0ud2q6-LA-009000996-E20-2016","false","[{budgetClassifications={origin=9}}]","01. Licitación Pública LAASSP","371874.1","[inPerson]","PET","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO FERRETERIA CALZADA SA DE CV, id=grupo-ferreteria-calzada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","371874.1","1278788"
"2019-09-11T10:42:05.000Z","2018-02-15T16:21:00.000Z","2018-03-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-03-02T00:00:00.000Z","México","Centro SCT Nayarit","SCT","active","complete","[GRUPO OCTANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1390298]","[{identifier={legalName=GRUPO OCTANO SA DE CV, scheme=RUPC, id=20825, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO OCTANO SA DE CV, additionalIdentifiers={legalName=GRUPO OCTANO SA DE CV, scheme=RFC, verified=1, id=GOC9303301F4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-octano-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-E20-2018-1741533","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[grupo-octano-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2018-02-28T13:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","ADQUISICION DE COMBUSTIBLE","[{id=compranet-1599767228359}]","009000996","false","Expirado","ADQUISICION DE COMBUSTIBLE","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","1741533","MX-CPA","MXN","[{datePublished=2018-03-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1741533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1390298}]","ADQUISICION DE COMBUSTIBLE","1741533",,"Presencial","Secretaría de Comunicaciones y Transportes",,"2019-01-01T00:00:00.000Z","1614987","ocds-0ud2q6-LA-009000996-E20-2018","false","[{}]","01. Licitación Pública LAASSP","675746.27","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO OCTANO SA DE CV, id=grupo-octano-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","675746.27","1741533","2018-03-02T00:00:00.000Z","ADQUISICION DE COMBUSTIBLE","ADQUISICION DE COMBUSTIBLE","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-02-15T16:22:00.000Z","2018-03-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-03-06T00:00:00.000Z","México","Centro SCT Nayarit","SCT","active","complete","[LUIS RAMON GARCIA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1390322]","[{address={countryName=México}, roles=supplier, name=LUIS RAMON GARCIA RAMIREZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-ramon-garcia-ramirez}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-E21-2018-1752440","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[luis-ramon-garcia-ramirez]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2018-02-28T15:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","SERVICIO DE COPIADO, IMPRESIÓN, PLOTEO DE PLANOS E IMPRESIÓN FOTOGRÁFICA","[{id=compranet-1599767228359}]","009000996","false","Expirado","SERVICIO DE COPIADO, IMPRESIÓN, PLOTEO DE PLANOS E IMPRESIÓN FOTOGRÁFICA","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","1752440","MX-CPA","MXN","[{datePublished=2018-03-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1752440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1390322}]","SERVICIO DE COPIADO, IMPRESIÓN, PLOTEO DE PLANOS","1752440",,"Presencial","Secretaría de Comunicaciones y Transportes",,"2019-01-01T00:00:00.000Z","1615009","ocds-0ud2q6-LA-009000996-E21-2018","false","[{}]","01. Licitación Pública LAASSP","188760","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LUIS RAMON GARCIA RAMIREZ, id=luis-ramon-garcia-ramirez}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","188760","1752440",,"SERVICIO DE COPIADO, IMPRESIÓN, PLOTEO DE PLANOS E IMPRESIÓN FOTOGRÁFICA","SERVICIO DE COPIADO, IMPRESIÓN, PLOTEO DE PLANOS E IMPRESIÓN FOTOGRÁFICA","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-02-15T16:24:00.000Z","2018-03-21T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-03-09T00:00:00.000Z","México","Centro SCT Nayarit","SCT","active","complete","[RAUL ESTANISLAO MINJAREZ ANGUIANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1390332]","[{address={countryName=México}, roles=supplier, name=RAUL ESTANISLAO MINJAREZ ANGUIANO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=raul-estanislao-minjarez-anguiano}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-E22-2018-1752309","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[raul-estanislao-minjarez-anguiano]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2018-03-01T11:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","SERVICIO DE LAMINADO, PINTURA Y REPARACIONES DE LAMINADO Y PINTURA A VEHÍCULOS OFICIALES","[{id=compranet-1599767228359}]","009000996","false","Expirado","SERVICIO DE LAMINADO, PINTURA Y REPARACIONES DE LAMINADO Y PINTURA A VEHÍCULOS OFICIALES","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","1752309","MX-CPA","MXN","[{datePublished=2018-03-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1752309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1390332}]","SERVICIO DE LAMINADO Y PINTURA","1752309",,"Presencial","Secretaría de Comunicaciones y Transportes",,"2019-01-01T00:00:00.000Z","1615031","ocds-0ud2q6-LA-009000996-E22-2018","false","[{}]","01. Licitación Pública LAASSP","200000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RAUL ESTANISLAO MINJAREZ ANGUIANO, id=raul-estanislao-minjarez-anguiano}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","1752309","2018-03-09T00:00:00.000Z","SERVICIO DE LAMINADO, PINTURA Y REPARACIONES DE LAMINADO Y PINTURA A VEHÍCULOS OFICIALES","SERVICIO DE LAMINADO, PINTURA Y REPARACIONES DE LAMINADO Y PINTURA A VEHÍCULOS OFICIALES","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-02-15T16:29:00.000Z","2018-03-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-03-28T00:00:00.000Z","México","Centro SCT Nayarit","SCT","active","complete","[PABLO RODRIGUEZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1390339]","[{address={countryName=México}, roles=supplier, name=PABLO RODRIGUEZ FLORES, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pablo-rodriguez-flores}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-E23-2018-1766313","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[pablo-rodriguez-flores]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2018-03-01T13:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","MANTENIMIENTOS CORRECTIVOS AL SISTEMA ELÉCTRICO, A VEHÍCULOS OFICIALES UBICADOS EN TEPIC, NAYARIT","[{id=compranet-1599767228359}]","009000996","false","Expirado","MANTENIMIENTOS CORRECTIVOS AL SISTEMA ELÉCTRICO, A VEHÍCULOS OFICIALES UBICADOS EN TEPIC, NAYARIT","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","1766313","MX-CPA","MXN","[{datePublished=2018-03-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1766313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1390339}]","MANTENIMIENTOS CORRECTIVOS AL SISTEMA ELÉCTRICO","1766313",,"Presencial","Secretaría de Comunicaciones y Transportes",,"2019-01-01T00:00:00.000Z","1615043","ocds-0ud2q6-LA-009000996-E23-2018","false","[{}]","01. Licitación Pública LAASSP","60000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PABLO RODRIGUEZ FLORES, id=pablo-rodriguez-flores}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","1766313","2018-03-28T00:00:00.000Z","MANTENIMIENTOS CORRECTIVOS AL SISTEMA ELÉCTRICO, A VEHÍCULOS OFICIALES UBICADOS EN TEPIC, NAYARIT","MANTENIMIENTOS CORRECTIVOS AL SISTEMA ELÉCTRICO, A VEHÍCULOS OFICIALES UBICADOS EN TEPIC, NAYARIT","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-05-16T14:55:00.000Z","2017-06-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-06-16T00:00:00.000Z","México","Centro SCT Nayarit","SCT","active","complete","[T Y C DE OCCIDENTE, S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145430]","[{address={countryName=México}, roles=supplier, name=T Y C DE OCCIDENTE, S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=t-y-c-de-occidente-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-E24-2017-1477471","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[t-y-c-de-occidente-s-de-rl-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2017-05-31T10:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y/O EQUIPO","[{id=compranet-1620524637144}]","009000996","false","Expirado","ARRENDAMIENTO DE MAQUINARIA Y/O EQUIPO","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","1477471","MX-CPA","MXN","[{datePublished=2017-06-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1477471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145430}]","ARRENDAMIENTO DE MAQUINARIA Y/O EQUIPO","1477471","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2017-09-16T00:00:00.000Z","1360611","ocds-0ud2q6-LA-009000996-E24-2017","false","[{}]","01. Licitación Pública LAASSP","1293073.49","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=T Y C DE OCCIDENTE, S DE RL DE CV, id=t-y-c-de-occidente-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1293073.49","1477471","2017-06-16T00:00:00.000Z",,,
"2019-09-11T10:42:05.000Z","2018-02-15T16:31:00.000Z","2018-03-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-04-06T00:00:00.000Z","México","Centro SCT Nayarit","SCT","active","complete","[JESUS GABRIEL RAMIREZ PARRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1390349]","[{address={countryName=México}, roles=supplier, name=JESUS GABRIEL RAMIREZ PARRA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-gabriel-ramirez-parra}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-E24-2018-1782193","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[jesus-gabriel-ramirez-parra]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2018-03-01T15:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","MANTENIMIENTOS CORRECTIVOS DE SISTEMA DE DIRECCIÓN Y SUSPENSIÓN A VEHÍCULOS OFICIALES","[{id=compranet-1599767228359}]","009000996","false","Expirado","MANTENIMIENTOS CORRECTIVOS DE SISTEMA DE DIRECCIÓN Y SUSPENSIÓN A VEHÍCULOS OFICIALES","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","1782193","MX-CPA","MXN","[{datePublished=2018-03-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1782193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1390349}]","MANTENIMIENTOS CORRECTIVOS DE DIRECCIÓN Y SUSPENSIÓN","1782193",,"Presencial","Secretaría de Comunicaciones y Transportes",,"2019-01-01T00:00:00.000Z","1615053","ocds-0ud2q6-LA-009000996-E24-2018","false","[{}]","01. Licitación Pública LAASSP","300000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JESUS GABRIEL RAMIREZ PARRA, id=jesus-gabriel-ramirez-parra}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","1782193","2018-04-06T00:00:00.000Z","MANTENIMIENTOS CORRECTIVOS DE SISTEMA DE DIRECCIÓN Y SUSPENSIÓN A VEHÍCULOS OFICIALES","MANTENIMIENTOS CORRECTIVOS DE SISTEMA DE DIRECCIÓN Y SUSPENSIÓN A VEHÍCULOS OFICIALES","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-05-16T14:57:00.000Z","2017-06-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-06-20T00:00:00.000Z","México","Centro SCT Nayarit","SCT","active","complete","[ANTONIO GARCIA BECERRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145493]","[{address={countryName=México}, roles=supplier, name=ANTONIO GARCIA BECERRA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=antonio-garcia-becerra}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-E25-2017-1470198","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[antonio-garcia-becerra]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2017-05-31T00:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","ADQUISICION DE MATERIAL Y UTILES DE OFICINA","[{id=compranet-1620524637144}]","009000996","false","Expirado","ADQUISICION DE MATERIAL Y UTILES DE OFICINA","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","1470198","MX-CPA","MXN","[{datePublished=2017-06-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1470198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145493}]","ADQUISICIÓN DE MATERIAL Y UTILES DE OFICINA","1470198","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2017-12-31T00:00:00.000Z","1360723","ocds-0ud2q6-LA-009000996-E25-2017","false","[{}]","01. Licitación Pública LAASSP","70369.8","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ANTONIO GARCIA BECERRA, id=antonio-garcia-becerra}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70369.8","1470198","2017-06-12T00:00:00.000Z",,,
"2019-01-24T01:16:35.000Z","2017-05-16T14:57:00.000Z","2017-06-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-06-12T00:00:00.000Z","México","Centro SCT Nayarit","SCT","active","complete","[BALANDRANO INK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145493]","[{identifier={legalName=BALANDRANO INK SA DE CV, scheme=RUPC, id=220870, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALANDRANO INK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=balandrano-ink-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-E25-2017-1470232","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[balandrano-ink-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2017-05-31T00:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","ADQUISICIÓN DE MATERIAL Y ÚTILES DE OFICINA","[{id=compranet-1620524637144}]","009000996","false","Expirado","ADQUISICIÓN DE MATERIAL Y ÚTILES DE OFICINA","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","1470232","MX-CPA","MXN","[{datePublished=2017-06-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1470232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145493}]","ADQUISICIÓN DE MATERIAL Y UTILES DE OFICINA","1470232","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2017-12-31T00:00:00.000Z","1360723","ocds-0ud2q6-LA-009000996-E25-2017","false","[{}]","01. Licitación Pública LAASSP","76438.4","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=BALANDRANO INK SA DE CV, id=balandrano-ink-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76438.4","1470232","2017-06-12T00:00:00.000Z",,,
